id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
212949-haydee-maria-bordon-rodas-5,212949-adquisicion-filtros-varios,212949-adquisicion-filtros-varios,212949-adquisicion-filtros-varios,212949,Adquisición de Filtros Varios ,Industria Nacional del Cemento / Empresas Públicas,189,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,HAYDEE MARIA BORDON RODAS,938555-0,LP-25007-12-47922,50160000.000000000000,PYG,Guaraníes,5,2012-02-07 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212949-haydee-maria-bordon-rodas-5.html
212949-tracto-agro-vial-s-a-4,212949-adquisicion-filtros-varios,212949-adquisicion-filtros-varios,212949-adquisicion-filtros-varios,212949,Adquisición de Filtros Varios ,Industria Nacional del Cemento / Empresas Públicas,189,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,TRACTO AGRO VIAL S.A.,80027587-0,LP-25007-12-47921,131937343.000000000000,PYG,Guaraníes,6,2012-02-07 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212949-tracto-agro-vial-s-a-4.html
212950-juan-domingo-delgado-mereles-1,212950-certificacion-internacional-declaracion-cumplimiento-instalaciones-portuar,212950-certificacion-internacional-declaracion-cumplimiento-instalaciones-portuar,212950-certificacion-internacional-declaracion-cumplimiento-instalaciones-portuar,212950,CERTIFICACION INTERNACIONAL DE DECLARACION DE CUMPLIMIENTO DE LAS INSTALACIONES PORTUARIAS,Administración Nacional de Navegación y Puertos / Empresas Públicas,169,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,JUAN DOMINGO DELGADO MERELES,606314-4,CO-25004-11-22967,225000000.000000000000,PYG,Guaraníes,003/2011,2011-04-12 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212950-juan-domingo-delgado-mereles-1.html
212953-camila-lapaz-riquelme-1,212953-textiles-vestuarios,212953-textiles-vestuarios,212953-textiles-vestuarios,212953,TEXTILES Y VESTUARIOS,Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social,162,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,CAMILA DE LAPAZ RIQUELME,922839-0,CD-24004-11-44165,44286000.000000000000,PYG,Guaraníes,CJB/ADM 21/2011,2011-12-02 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212953-camila-lapaz-riquelme-1.html
212954-julio-cesar-gomez-rodriguez-1,212954-obras-terminal-portuaria-pedro-juan-caballero,212954-obras-terminal-portuaria-pedro-juan-caballero,212954-obras-terminal-portuaria-pedro-juan-caballero,212954,OBRAS VARIAS EN LA TERMINAL PORTUARIA DE PEDRO JUAN CABALLERO,Administración Nacional de Navegación y Puertos / Empresas Públicas,169,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,JULIO CESAR GOMEZ RODRIGUEZ,366468-6,CO-25004-11-27362,298705000.000000000000,PYG,Guaraníes,016/11,2011-06-13 12:00:00,203 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212954-julio-cesar-gomez-rodriguez-1.html
212955-juan-angel-nunez-dominguez-1,212955-provision-bocaditos,212955-provision-bocaditos,212955-provision-bocaditos,212955,Provision de Bocaditos,Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales,1359,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,CAN,Cancelado,T,Por Total,Juan Angel Nuñez Dominguez,2201724-0,CD-28001-11-24482,40000000.000000000000,PYG,Guaraníes,15,2011-05-02 12:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212955-juan-angel-nunez-dominguez-1.html
212956-camila-lapaz-riquelme-1,212956-adquisicion-uniformes-funcionarios,212956-adquisicion-uniformes-funcionarios,212956-adquisicion-uniformes-funcionarios,212956,ADQUISICION DE UNIFORMES PARA FUNCIONARIOS,"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",1344,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,CAMILA DE LAPAZ RIQUELME,922839-0,CD-12009-11-27481,51733000.000000000000,PYG,Guaraníes,019/2011,2011-06-13 10:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212956-camila-lapaz-riquelme-1.html
212957-global-trading-3,212957-provision-instalacion-puesta-marcha-ups-on-line-doble-conversion,212957-provision-instalacion-puesta-marcha-ups-on-line-doble-conversion,212957-provision-instalacion-puesta-marcha-ups-on-line-doble-conversion,212957,"Provision, instalacion y Puesta en marcha de UPS ON LINE doble conversion",Industria Nacional del Cemento / Empresas Públicas,189,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,GLOBAL TRADING,80016815-1,CD-25007-11-39977,31185858.000000000000,PYG,Guaraníes,27569,2011-11-21 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212957-global-trading-3.html
212957-sda-paraguay-sa-2,212957-provision-instalacion-puesta-marcha-ups-on-line-doble-conversion,212957-provision-instalacion-puesta-marcha-ups-on-line-doble-conversion,212957-provision-instalacion-puesta-marcha-ups-on-line-doble-conversion,212957,"Provision, instalacion y Puesta en marcha de UPS ON LINE doble conversion",Industria Nacional del Cemento / Empresas Públicas,189,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,SDA PARAGUAY SA,80017709-6,CD-25007-11-39783,41000000.000000000000,PYG,Guaraníes,27570,2011-11-21 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212957-sda-paraguay-sa-2.html
212958-grafica-monarca-s-r-l-3,212958-adquisicion-utiles-oficina-productos-papel-carton-e-impresos,212958-adquisicion-utiles-oficina-productos-papel-carton-e-impresos,212958-adquisicion-utiles-oficina-productos-papel-carton-e-impresos,212958,"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE PAPEL Y CARTON E IMPRESOS",Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social,162,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,C,Combinado,GRAFICA MONARCA S.R.L.,80013965-8,CD-24004-11-26136,52392850.000000000000,PYG,Guaraníes,CJB/ADM 07/2011,2011-05-23 12:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212958-grafica-monarca-s-r-l-3.html
212958-molman-s-a-4,212958-adquisicion-utiles-oficina-productos-papel-carton-e-impresos,212958-adquisicion-utiles-oficina-productos-papel-carton-e-impresos,212958-adquisicion-utiles-oficina-productos-papel-carton-e-impresos,212958,"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE PAPEL Y CARTON E IMPRESOS",Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social,162,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,C,Combinado,MOLMAN S.A.,80014304-3,CD-24004-11-26135,27522000.000000000000,PYG,Guaraníes,cd 06/2011,2011-05-23 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212958-molman-s-a-4.html
212958-papelera-guaira-srl-5,212958-adquisicion-utiles-oficina-productos-papel-carton-e-impresos,212958-adquisicion-utiles-oficina-productos-papel-carton-e-impresos,212958-adquisicion-utiles-oficina-productos-papel-carton-e-impresos,212958,"ADQUISICION DE UTILES DE OFICINA, PRODUCTOS DE PAPEL Y CARTON E IMPRESOS",Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social,162,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,C,Combinado,PAPELERA GUAIRA SA,80022417-5,CD-24004-11-26137,8717080.000000000000,PYG,Guaraníes,CD 06/2011,2011-05-23 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212958-papelera-guaira-srl-5.html
212959-michael-humberto-azuaga-ramirez-1,212959-obras-terminal-portuaria-salto-guaira,212959-obras-terminal-portuaria-salto-guaira,212959-obras-terminal-portuaria-salto-guaira,212959,OBRAS VARIAS EN LA TERMINAL PORTUARIA DE SALTO DEL GUAIRA,Administración Nacional de Navegación y Puertos / Empresas Públicas,169,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,MICHAEL HUMBERTO AZUAGA RAMIREZ,2235762-9,CO-25004-11-29508,398128204.000000000000,PYG,Guaraníes,020/11,2011-07-05 12:00:00,179 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212959-michael-humberto-azuaga-ramirez-1.html
212962-agustin-servin-ayala-7,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962,Adquisicion de maquinas y equipos agropecuarios e industriales,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,AGUSTIN SERVIN AYALA,1363035-0,LP-12005-11-30707,41550000.000000000000,PYG,Guaraníes,49,2011-07-26 12:00:00,17 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212962-agustin-servin-ayala-7.html
212962-ferreteria-industrial-srl-6,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962,Adquisicion de maquinas y equipos agropecuarios e industriales,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,FERRETERIA INDUSTRIAL SAE (FISAE),80021625-3,LP-12005-11-30712,217080000.000000000000,PYG,Guaraníes,47,2011-07-27 12:00:00,17 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212962-ferreteria-industrial-srl-6.html
212962-ferreteria-internacional-s-a-9,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962,Adquisicion de maquinas y equipos agropecuarios e industriales,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,FERRETERIA INTERNACIONAL S.A.,80033363-2,LP-12005-11-30709,5880000.000000000000,PYG,Guaraníes,45,2011-07-26 12:00:00,17 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212962-ferreteria-internacional-s-a-9.html
212962-gotze-ingenieria-sa-10,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962,Adquisicion de maquinas y equipos agropecuarios e industriales,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,GOTZE INGENIERIA SA,80046302-1,LP-12005-11-30710,351576190.000000000000,PYG,Guaraníes,44,2011-07-26 12:00:00,17 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212962-gotze-ingenieria-sa-10.html
212962-juan-cristobal-romero-ferreira-11,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962,Adquisicion de maquinas y equipos agropecuarios e industriales,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,JUAN CRISTOBAL ROMERO FERREIRA,2327810-2,LP-12005-11-30711,16987000.000000000000,PYG,Guaraníes,48,2011-07-27 12:00:00,17 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212962-juan-cristobal-romero-ferreira-11.html
212962-oficina-tecnica-comercial-s-a-8,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962-adquisicion-maquinas-equipos-agropecuarios-e-industriales,212962,Adquisicion de maquinas y equipos agropecuarios e industriales,Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1025,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,OFICINA TÉCNICA COMERCIAL S.A.,80023647-5,LP-12005-11-30708,48466400.000000000000,PYG,Guaraníes,46,2011-07-26 12:00:00,17 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212962-oficina-tecnica-comercial-s-a-8.html
212965-miguel-angel-sosa-gimenez-1,212965-servicio-diseno-grafico-editorial,212965-servicio-diseno-grafico-editorial,212965-servicio-diseno-grafico-editorial,212965,Servicio de Diseño Grafico y editorial,Presidencia de la República / Poder Ejecutivo,301,23,7,Servicios Técnicos,26,CD,BID - Contratación Directa (CD/SD),ADJ,Adjudicado,T,Por Total,MIGUEL ANGEL SOSA GIMENEZ,879716-1,CD-12001-11-42125,13904000.000000000000,PYG,Guaraníes,40/2011,2011-12-02 12:00:00,28 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212965-miguel-angel-sosa-gimenez-1.html
212967-petroleos-sur-s-a-1,212967-adquisicion-combustible,212967-adquisicion-combustible,212967-adquisicion-combustible,212967,ADQUISICION DE COMBUSTIBLE,"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",1344,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,PETROLEOS DEL SUR S.A.,80013377-3,CO-12009-11-22172,499999500.000000000000,PYG,Guaraníes,003/2011,2011-03-23 15:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212967-petroleos-sur-s-a-1.html
212968-proteccion-industrial-paraguaya-1,212968-recarga-extintores,212968-recarga-extintores,212968-recarga-extintores,212968,RECARGA DE EXTINTORES,Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social,162,32,16,Productos quimicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,PROTECCION INDUSTRIAL PARAGUAYA S.RL.,80029088-7,CD-24004-11-38793,6184000.000000000000,PYG,Guaraníes,CD 13/2011,2011-11-10 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212968-proteccion-industrial-paraguaya-1.html
212969-automotor-sa-1,212969-adquisicion-vehiculos-ad-referendum,212969-adquisicion-vehiculos-ad-referendum,212969-adquisicion-vehiculos-ad-referendum,212969,"ADQUISICION DE VEHICULOS ""AD REFERENDUM""","Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",1344,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,AUTOMOTOR SA,80001340-9,CO-12009-11-34840,480000000.000000000000,PYG,Guaraníes,28/2011,2011-09-13 09:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212969-automotor-sa-1.html
212970-parasur-sa-1,212970-adquisicion-equipos-informaticos,212970-adquisicion-equipos-informaticos,212970-adquisicion-equipos-informaticos,212970,ADQUISICION DE EQUIPOS INFORMATICOS,"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo",1344,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,PARASUR SA,80015541-6,CO-12009-11-33429,135807000.000000000000,PYG,Guaraníes,27,2011-08-17 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212970-parasur-sa-1.html
212971-grupo-general-seguros-s-a-1,212971-seguros-vehiculos,212971-seguros-vehiculos,212971-seguros-vehiculos,212971,SEGUROS PARA VEHICULOS,Secretaria Nacional de Cultura / Presidencia de la República / Poder Ejecutivo,1641,22,6,Seguros,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GRUPO GENERAL DE SEGUROS S.A.,80017124-1,CD-12001-11-22135,17800000.000000000000,PYG,Guaraníes,5,2011-03-30 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212971-grupo-general-seguros-s-a-1.html
212973-11-setiembre-srl-2,212973-adquisicion-botiquin-medicamentos,212973-adquisicion-botiquin-medicamentos,212973-adquisicion-botiquin-medicamentos,212973,Adquisicion de botiquin y medicamentos,Ministerio de Industria y Comercio / Poder Ejecutivo,13,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,11 DE SETIEMBRE SRL,80028024-5,CD-12011-11-42929,11663108.000000000000,PYG,Guaraníes,002,2011-08-05 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212973-11-setiembre-srl-2.html
212973-11-setiembre-srl-3,212973-adquisicion-botiquin-medicamentos,212973-adquisicion-botiquin-medicamentos,212973-adquisicion-botiquin-medicamentos,212973,Adquisicion de botiquin y medicamentos,Ministerio de Industria y Comercio / Poder Ejecutivo,13,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,11 DE SETIEMBRE SRL,80028024-5,CD-12011-11-42930,2736000.000000000000,PYG,Guaraníes,001,2011-08-05 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212973-11-setiembre-srl-3.html
212978-ramon-bazan-sanabria-1,212978-mantenimiento-reparacion-edificios,212978-mantenimiento-reparacion-edificios,212978-mantenimiento-reparacion-edificios,212978,MANTENIMIENTO Y REPARACION DE EDIFICIOS,Instituto Paraguayo de Artesania / Entes Autónomos y Autárquicos,311,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RAMON BAZAN SANABRIA,4441924-4,CD-23017-11-35112,34720000.000000000000,PYG,Guaraníes,699/700/702,2011-09-23 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212978-ramon-bazan-sanabria-1.html
212981-andres-alfredo-soutter-8,212981-locacion-inmuebles,212981-locacion-inmuebles,212981-locacion-inmuebles,212981,LOCACION DE INMUEBLES ,Instituto Paraguayo de Artesania / Entes Autónomos y Autárquicos,311,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,I,Por Item,ANDRES ALFREDO SOUTTER ,342693-9,LC-23017-11-21988,27000000.000000000000,PYG,Guaraníes,01,2011-01-03 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212981-andres-alfredo-soutter-8.html
212981-centro-artesanos-pequenas-industrias-c-a-p-a-c-i-5,212981-locacion-inmuebles,212981-locacion-inmuebles,212981-locacion-inmuebles,212981,LOCACION DE INMUEBLES ,Instituto Paraguayo de Artesania / Entes Autónomos y Autárquicos,311,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,I,Por Item,CENTRO DE ARTESANOS Y PEQUEÑAS INDUSTRIAS (C.A.P.A.C.I),80052783-6,LC-23017-11-22755,6000000.000000000000,PYG,Guaraníes,04,2011-04-01 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212981-centro-artesanos-pequenas-industrias-c-a-p-a-c-i-5.html
212981-leandro-cantero-villalba-6,212981-locacion-inmuebles,212981-locacion-inmuebles,212981-locacion-inmuebles,212981,LOCACION DE INMUEBLES ,Instituto Paraguayo de Artesania / Entes Autónomos y Autárquicos,311,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,I,Por Item,LEANDRO  CANTERO VILLALBA,297729-0,LC-23017-11-21987,52800000.000000000000,PYG,Guaraníes,02,2011-01-03 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212981-leandro-cantero-villalba-6.html
212981-maria-pilar-gimenez-calvo-7,212981-locacion-inmuebles,212981-locacion-inmuebles,212981-locacion-inmuebles,212981,LOCACION DE INMUEBLES ,Instituto Paraguayo de Artesania / Entes Autónomos y Autárquicos,311,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,I,Por Item,MARIA PILAR GIMENEZ CALVO,247576-6,LC-23017-11-21986,75000000.000000000000,PYG,Guaraníes,03,2011-03-18 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212981-maria-pilar-gimenez-calvo-7.html
212981-victor-hugo-centurion-perez-9,212981-locacion-inmuebles,212981-locacion-inmuebles,212981-locacion-inmuebles,212981,LOCACION DE INMUEBLES ,Instituto Paraguayo de Artesania / Entes Autónomos y Autárquicos,311,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,ADJ,Adjudicado,I,Por Item,Víctor Hugo Centurión Pérez,678719-3,LC-23017-11-25834,3600000.000000000000,PYG,Guaraníes,05,2011-05-10 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212981-victor-hugo-centurion-perez-9.html
212983-rieder-cia-saci-1,212983-servicio-internet,212983-servicio-internet,212983-servicio-internet,212983,SERVICIO DE INTERNET,Instituto Paraguayo de Artesania / Entes Autónomos y Autárquicos,311,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,RIEDER Y CIA. SACI,80002612-8,CD-23017-11-22940,12530700.000000000000,PYG,Guaraníes,652,2011-04-05 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212983-rieder-cia-saci-1.html
212984-aseguradora-paraguaya-sa-1,212984-seguros-edificio-sede-central-filiales-vehiculos,212984-seguros-edificio-sede-central-filiales-vehiculos,212984-seguros-edificio-sede-central-filiales-vehiculos,212984,"SEGUROS PARA EDIFICIO SEDE CENTRAL, FILIALES Y VEHICULOS",Instituto Paraguayo de Artesania / Entes Autónomos y Autárquicos,311,22,6,Seguros,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ASEGURADORA PARAGUAYA S.A.E.C.A,80002091-0,CD-23017-11-31623,14320000.000000000000,PYG,Guaraníes,1109,2011-08-03 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212984-aseguradora-paraguaya-sa-1.html
212985-jose-luis-carrillo-1,212985-adquisicion-papeleria-general,212985-adquisicion-papeleria-general,212985-adquisicion-papeleria-general,212985,Adquisicion de papeleria en general,Ministerio de Industria y Comercio / Poder Ejecutivo,13,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,JOSE LUIS CARRILLO,2237441-8,CD-12011-11-32141,75584800.000000000000,PYG,Guaraníes,001,2011-08-05 12:00:00,20 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212985-jose-luis-carrillo-1.html
212986-ruben-laviero-gimenez-rivas-1,212986-adquisicion-toldos-exposiciones,212986-adquisicion-toldos-exposiciones,212986-adquisicion-toldos-exposiciones,212986,ADQUISICION DE TOLDOS PARA EXPOSICIONES,Instituto Paraguayo de Artesania / Entes Autónomos y Autárquicos,311,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RUBEN LAVIERO GIMENEZ RIVAS,3000762-3,CD-23017-11-23877,31875000.000000000000,PYG,Guaraníes,1046,2011-04-29 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212986-ruben-laviero-gimenez-rivas-1.html
212987-gloria-selva-martinez-zambrana-1,212987-servicios-impresiones-impresion-dipticos-tripticos-afiches-catalogos-etc,212987-servicios-impresiones-impresion-dipticos-tripticos-afiches-catalogos-etc,212987-servicios-impresiones-impresion-dipticos-tripticos-afiches-catalogos-etc,212987,"SERVICIOS DE IMPRESIONES VARIAS (IMPRESION DE DIPTICOS, TRIPTICOS, AFICHES, CATALOGOS, ETC)",Instituto Paraguayo de Artesania / Entes Autónomos y Autárquicos,311,23,7,Servicios Técnicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GLORIA SELVA MARTINEZ ZAMBRANA,768594-7,CD-23017-11-41884,38420000.000000000000,PYG,Guaraníes,731,2011-12-02 12:00:00,29 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212987-gloria-selva-martinez-zambrana-1.html
212988-vilmar-grundemann-vorpagel-1,212988-construccion-tinglado-club-social,212988-construccion-tinglado-club-social,212988-construccion-tinglado-club-social,212988,CONSTRUCCION DE TINGLADO EN EL CLUB SOCIAL,Municipalidad de Santa Rosa del Monday / Municipalidades,49,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,VILMAR GRUNDEMANN VORPAGEL,3771416-3,CD-30169-11-29719,103420000.000000000000,PYG,Guaraníes,,2011-07-12 11:02:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/212988-vilmar-grundemann-vorpagel-1.html
