"Fecha","Latitud","Longitud","MXTP"
"1963-02-01",-24.2,-58.8,33.0645637512207
"1963-02-01",-24.2,-57.8,33.3937873840332
"1963-02-01",-24.2,-59,32.899787902832
"1963-02-01",-24.2,-59.2,32.9350204467773
"1963-02-01",-24.2,-58,33.4118881225586
"1963-02-01",-24.2,-58.6,33.2803649902344
"1963-02-01",-24.2,-58.2,33.3924789428711
"1963-02-01",-24.2,-58.4,33.3123779296875
"1963-02-01",-24.2,-57.2,33.5149726867676
"1963-02-01",-24.2,-54.4,31.1069736480713
"1963-02-01",-24.2,-56.2,32.395378112793
"1963-02-01",-24.2,-56.4,32.6911087036133
"1963-02-01",-24.2,-57,33.5971946716309
"1963-02-01",-24.2,-56.6,32.7292060852051
"1963-02-01",-24.2,-56.8,33.1949424743652
"1963-02-01",-24.2,-55.6,32.301399230957
"1963-02-01",-24.2,-54.6,30.4988803863525
"1963-02-01",-24.2,-55.8,32.2642555236816
"1963-02-01",-24.2,-56,31.9577465057373
"1963-02-01",-24.2,-54.8,30.1004772186279
"1963-02-01",-24.2,-55.4,31.808572769165
"1963-02-01",-24.2,-55,30.0728626251221
"1963-02-01",-24.2,-55.2,30.4945735931396
"1963-02-01",-24.4,-56.6,32.8192405700684
"1963-02-01",-24.4,-56.8,33.2812538146973
"1963-02-01",-24.4,-57,33.587589263916
"1963-02-01",-24.4,-57.2,33.5460586547852
"1963-02-01",-24.4,-57.4,33.4842758178711
"1963-02-01",-24.4,-59.2,32.8830032348633
"1963-02-01",-24.4,-59.4,32.9237937927246
"1963-02-01",-24.4,-58.6,33.0034599304199
"1963-02-01",-24.4,-57.6,33.4128837585449
"1963-02-01",-24.4,-58.8,32.8959274291992
"1963-02-01",-24.4,-59,32.9122924804688
"1963-02-01",-24.4,-58.4,33.309455871582
"1963-02-01",-24.4,-57.8,33.420352935791
"1963-02-01",-24.4,-58,33.4312210083008
"1963-02-01",-24.4,-58.2,33.4237251281738
"1963-02-01",-24.4,-56,31.5380802154541
"1963-02-01",-24.4,-56.2,31.6805896759033
"1963-02-01",-24.4,-56.4,32.4340972900391
"1963-02-01",-24.4,-55.4,31.544189453125
"1963-02-01",-24.4,-54.4,31.0390930175781
"1963-02-01",-24.4,-55.6,32.0307922363281
"1963-02-01",-24.4,-55.8,31.64817237854
"1963-02-01",-24.4,-55.2,31.0807285308838
"1963-02-01",-24.4,-54.6,30.4686107635498
"1963-02-01",-24.4,-54.8,30.0896759033203
"1963-02-01",-24.4,-55,30.4655361175537
"1963-02-01",-24.6,-57,33.7227363586426
"1963-02-01",-24.6,-57.2,33.5816955566406
"1963-02-01",-24.6,-59,32.8871459960938
"1963-02-01",-24.6,-58.4,33.2250595092773
"1963-02-01",-24.6,-57.4,33.5112838745117
"1963-02-01",-24.6,-58.6,33.0160865783691
"1963-02-01",-24.6,-58.8,32.9173622131348
"1963-02-01",-24.6,-58.2,33.5351638793945
"1963-02-01",-24.6,-57.6,33.4765548706055
"1963-02-01",-24.6,-57.8,33.530891418457
"1963-02-01",-24.6,-58,33.554012298584
"1963-02-01",-24.6,-56.8,33.6103439331055
"1963-02-01",-24.6,-55.8,31.45481300354
"1963-02-01",-24.6,-56.6,32.8810806274414
"1963-02-01",-24.6,-56,31.5235557556152
"1963-02-01",-24.6,-56.2,31.6719398498535
"1963-02-01",-24.6,-56.4,32.2136917114258
"1963-02-01",-24.6,-55.2,31.0950965881348
"1963-02-01",-24.6,-55.4,31.2833995819092
"1963-02-01",-24.6,-55.6,31.4288806915283
"1963-02-01",-24.6,-55,30.4102916717529
"1963-02-01",-24.6,-54.4,31.2882423400879
"1963-02-01",-24.6,-54.6,31.2343788146973
"1963-02-01",-24.6,-54.8,30.6082019805908
"1963-02-01",-24.8,-56.6,33.2850074768066
"1963-02-01",-24.8,-56.8,33.7407417297363
"1963-02-01",-24.8,-57,33.8009719848633
"1963-02-01",-24.8,-58.2,33.6827507019043
"1963-02-01",-24.8,-57.2,33.7236633300781
"1963-02-01",-24.8,-58.4,33.5744094848633
"1963-02-01",-24.8,-58.6,33.4580459594727
"1963-02-01",-24.8,-58,33.7048110961914
"1963-02-01",-24.8,-57.4,33.6507987976074
"1963-02-01",-24.8,-57.6,33.6042861938477
"1963-02-01",-24.8,-57.8,33.6733665466309
"1963-02-01",-24.8,-55.6,31.3996429443359
"1963-02-01",-24.8,-56.4,32.3139877319336
"1963-02-01",-24.8,-55.8,31.4767017364502
"1963-02-01",-24.8,-56,31.6251659393311
"1963-02-01",-24.8,-56.2,31.7342052459717
"1963-02-01",-24.8,-55,30.7149391174316
"1963-02-01",-24.8,-55.2,30.9286136627197
"1963-02-01",-24.8,-55.4,31.3927574157715
"1963-02-01",-24.8,-54.8,31.2798194885254
"1963-02-01",-24.8,-54.4,31.1739253997803
"1963-02-01",-24.8,-54.6,31.2882347106934
"1963-02-01",-26,-54.8,32.1171531677246
"1963-02-01",-25,-56.6,33.7573127746582
"1963-02-01",-25.2,-56,31.6741218566895
"1963-02-01",-25,-56.8,33.8933486938477
"1963-02-01",-25,-58,33.814811706543
"1963-02-01",-25,-57,33.8555068969727
"1963-02-01",-25,-57.8,33.8214302062988
"1963-02-01",-25,-57.2,33.6407432556152
"1963-02-01",-25,-57.4,33.7509841918945
"1963-02-01",-25,-57.6,33.8210563659668
"1963-02-01",-25,-56.4,33.0465660095215
"1963-02-01",-25,-55.4,31.3998851776123
"1963-02-01",-25,-56.2,32.0582084655762
"1963-02-01",-25,-55.6,31.428466796875
"1963-02-01",-25,-55.8,31.42578125
"1963-02-01",-25,-56,30.9500598907471
"1963-02-01",-25,-54.8,31.3284740447998
"1963-02-01",-25,-55,31.3352241516113
"1963-02-01",-25,-55.2,31.3699512481689
"1963-02-01",-25,-54.6,30.6908779144287
"1963-02-01",-25.2,-56.2,32.8081855773926
"1963-02-01",-25.2,-56.4,33.2668685913086
"1963-02-01",-25.2,-56.6,33.7571029663086
"1963-02-01",-25.2,-56.8,33.9501342773438
"1963-02-01",-25.2,-57.6,33.819766998291
"1963-02-01",-25.2,-57,33.5716819763184
"1963-02-01",-25.2,-57.2,33.4718856811523
"1963-02-01",-25.2,-57.4,33.5276298522949
"1963-02-01",-25.2,-55.2,31.3752326965332
"1963-02-01",-25.2,-55.4,31.3723888397217
"1963-02-01",-25.2,-55.6,31.4003162384033
"1963-02-01",-25.2,-55.8,31.5555267333984
"1963-02-01",-25.2,-54.6,30.8769664764404
"1963-02-01",-25.2,-54.8,31.1320896148682
"1963-02-01",-25.2,-55,31.2748928070068
"1963-02-01",-25.4,-56.2,32.2492179870605
"1963-02-01",-25.4,-56.4,33.155460357666
"1963-02-01",-25.4,-56.6,33.5689010620117
"1963-02-01",-25.4,-57.4,33.5238876342773
"1963-02-01",-25.4,-56.8,33.3959579467773
"1963-02-01",-25.4,-57,32.8158798217773
"1963-02-01",-25.4,-57.2,33.3620719909668
"1963-02-01",-25.4,-56,31.7127780914307
"1963-02-01",-25.4,-55,31.1773376464844
"1963-02-01",-25.4,-55.8,31.5807495117188
"1963-02-01",-25.4,-55.2,31.3005619049072
"1963-02-01",-25.4,-55.4,31.395679473877
"1963-02-01",-25.4,-55.6,31.490909576416
"1963-02-01",-25.4,-54.6,31.7403697967529
"1963-02-01",-25.4,-54.8,31.2939167022705
"1963-02-01",-26,-55,31.6536121368408
"1963-02-01",-25.6,-55.8,31.6257724761963
"1963-02-01",-25.6,-56,31.6621189117432
"1963-02-01",-25.6,-56.2,32.1905670166016
"1963-02-01",-25.6,-57.4,33.7027168273926
"1963-02-01",-25.6,-56.4,33.0853385925293
"1963-02-01",-25.6,-57.6,33.8633041381836
"1963-02-01",-25.6,-57.2,33.3806686401367
"1963-02-01",-25.6,-56.6,33.5601005554199
"1963-02-01",-25.6,-56.8,33.3229751586914
"1963-02-01",-25.6,-57,32.8848037719727
"1963-02-01",-25.6,-54.8,31.6152324676514
"1963-02-01",-25.6,-55.6,31.5867919921875
"1963-02-01",-25.6,-55,31.1749095916748
"1963-02-01",-25.6,-55.2,31.2326850891113
"1963-02-01",-25.6,-55.4,31.4630870819092
"1963-02-01",-25.6,-54.6,31.9200706481934
"1963-02-01",-25.8,-55.8,31.6446361541748
"1963-02-01",-26,-55.2,31.3444118499756
"1963-02-01",-25.8,-56,31.6267700195312
"1963-02-01",-25.8,-57.8,33.7920951843262
"1963-02-01",-25.8,-57.2,33.082633972168
"1963-02-01",-25.8,-56.2,31.5138206481934
"1963-02-01",-25.8,-57.4,33.8489570617676
"1963-02-01",-25.8,-57.6,33.8483963012695
"1963-02-01",-25.8,-57,32.9241638183594
"1963-02-01",-25.8,-56.4,32.6455116271973
"1963-02-01",-25.8,-56.6,33.4719886779785
"1963-02-01",-25.8,-56.8,33.2207336425781
"1963-02-01",-25.8,-55.6,31.5604991912842
"1963-02-01",-25.8,-55.4,31.4085483551025
"1963-02-01",-25.8,-54.8,31.8086376190186
"1963-02-01",-25.8,-55,31.3102722167969
"1963-02-01",-25.8,-55.2,31.3036155700684
"1963-02-01",-26,-55.4,30.77219581604
"1963-02-01",-26,-55.6,31.0716133117676
"1963-02-01",-26,-55.8,31.6960487365723
"1963-02-01",-26,-57.6,33.8008689880371
"1963-02-01",-26,-57.8,33.7778625488281
"1963-02-01",-26,-57,33.102912902832
"1963-02-01",-26,-56,32.142822265625
"1963-02-01",-26,-57.2,33.1717491149902
"1963-02-01",-26,-57.4,33.790454864502
"1963-02-01",-26,-56.8,32.3058662414551
"1963-02-01",-26,-56.2,32.3202171325684
"1963-02-01",-26,-56.4,32.944278717041
"1963-02-01",-26,-56.6,32.9232978820801
"1963-02-01",-26.2,-55.8,32.4136734008789
"1963-02-01",-26.2,-56,32.870735168457
"1963-02-01",-26.2,-57.8,33.8071327209473
"1963-02-01",-26.2,-58,33.7958183288574
"1963-02-01",-26.2,-57.2,33.3833236694336
"1963-02-01",-26.2,-56.2,33.1375846862793
"1963-02-01",-26.2,-57.4,33.7174758911133
"1963-02-01",-26.2,-57.6,33.7975234985352
"1963-02-01",-26.2,-57,33.4863357543945
"1963-02-01",-26.2,-56.4,33.1804275512695
"1963-02-01",-26.2,-56.6,33.2538261413574
"1963-02-01",-26.2,-56.8,33.3119163513184
"1963-02-01",-26.2,-55.6,31.71923828125
"1963-02-01",-26.2,-55.4,30.9644603729248
"1963-02-01",-26.2,-54.8,31.7142276763916
"1963-02-01",-26.2,-55,31.3382472991943
"1963-02-01",-26.2,-55.2,30.6577854156494
"1963-02-01",-26.4,-55.4,30.8654384613037
"1963-02-01",-26.4,-55.6,31.6471576690674
"1963-02-01",-26.4,-55.8,32.689525604248
"1963-02-01",-26.4,-57.6,33.800594329834
"1963-02-01",-26.4,-57.8,33.8591842651367
"1963-02-01",-26.4,-58,33.8728179931641
"1963-02-01",-26.4,-58.2,33.8192520141602
"1963-02-01",-26.4,-57,33.7834587097168
"1963-02-01",-26.4,-56,33.3931465148926
"1963-02-01",-26.4,-57.2,33.7541580200195
"1963-02-01",-26.4,-57.4,33.7926139831543
"1963-02-01",-26.4,-56.8,33.7515144348145
"1963-02-01",-26.4,-56.2,33.3336143493652
"1963-02-01",-26.4,-56.4,33.4427833557129
"1963-02-01",-26.4,-56.6,33.6894378662109
"1963-02-01",-26.4,-55.2,31.135009765625
"1963-02-01",-26.4,-54.8,32.3081550598145
"1963-02-01",-26.4,-55,31.8232593536377
"1963-02-01",-26.6,-55.4,31.4606418609619
"1963-02-01",-26.6,-55.6,31.8571357727051
"1963-02-01",-26.6,-57.4,33.9545860290527
"1963-02-01",-26.6,-57.6,33.9855270385742
"1963-02-01",-26.6,-57.8,34.0042343139648
"1963-02-01",-26.6,-58,33.9913139343262
"1963-02-01",-26.6,-56.8,33.7106857299805
"1963-02-01",-26.6,-55.8,32.8568687438965
"1963-02-01",-26.6,-57,33.8029174804688
"1963-02-01",-26.6,-57.2,33.9372138977051
"1963-02-01",-26.6,-56.6,33.8678321838379
"1963-02-01",-26.6,-56,33.5609397888184
"1963-02-01",-26.6,-56.2,33.7751846313477
"1963-02-01",-26.6,-56.4,33.8876876831055
"1963-02-01",-26.6,-55.2,31.9769535064697
"1963-02-01",-26.6,-55,32.5508232116699
"1963-02-01",-26.6,-54.8,32.6492614746094
"1963-02-01",-26.8,-55.2,32.743408203125
"1963-02-01",-26.8,-55.4,32.2330589294434
"1963-02-01",-26.8,-58.2,34.2753372192383
"1963-02-01",-26.8,-57.2,34.1032600402832
"1963-02-01",-26.8,-58,34.2577705383301
"1963-02-01",-26.8,-57.4,34.2949905395508
"1963-02-01",-26.8,-57.6,34.2843704223633
"1963-02-01",-26.8,-57.8,34.2579689025879
"1963-02-01",-26.8,-56.6,33.7804641723633
"1963-02-01",-26.8,-55.6,32.3105125427246
"1963-02-01",-26.8,-56.8,33.5682640075684
"1963-02-01",-26.8,-57,33.6544456481934
"1963-02-01",-26.8,-56.4,34.1265029907227
"1963-02-01",-26.8,-55.8,32.2751502990723
"1963-02-01",-26.8,-56,33.4201164245605
"1963-02-01",-26.8,-56.2,33.876880645752
"1963-02-01",-27,-58.4,34.5773811340332
"1963-02-01",-27,-58,34.4905967712402
"1963-02-01",-27,-57,34.146656036377
"1963-02-01",-27,-58.2,34.5305290222168
"1963-02-01",-27,-57.8,34.4972953796387
"1963-02-01",-27,-57.2,34.4739379882812
"1963-02-01",-27,-57.4,34.5281295776367
"1963-02-01",-27,-57.6,34.5231285095215
"1963-02-01",-27,-56.4,34.1594848632812
"1963-02-01",-27,-56.6,33.7721824645996
"1963-02-01",-27,-56.8,33.8169975280762
"1963-02-01",-27,-56.2,33.9432258605957
"1963-02-01",-27,-55.6,33.1631050109863
"1963-02-01",-27,-55.8,33.1552963256836
"1963-02-01",-27,-56,33.5860824584961
"1963-02-01",-27.2,-58.6,34.825252532959
"1963-02-01",-27.2,-58.2,34.759349822998
"1963-02-01",-27.2,-57.2,34.6740264892578
"1963-02-01",-27.2,-58.4,34.8241386413574
"1963-02-01",-27.2,-58,34.721321105957
"1963-02-01",-27.2,-57.4,34.7200088500977
"1963-02-01",-27.2,-57.6,34.6980018615723
"1963-02-01",-27.2,-57.8,34.6839790344238
"1963-02-01",-27.2,-56.6,34.5336380004883
"1963-02-01",-27.2,-56.8,34.501091003418
"1963-02-01",-27.2,-57,34.6763687133789
"1963-02-01",-27.2,-56.4,34.6029586791992
"1963-02-01",-27.2,-55.8,33.7708473205566
"1963-02-01",-27.2,-56,34.1778602600098
"1963-02-01",-27.2,-56.2,34.4843330383301
"1963-02-01",-27.4,-57,34.9170913696289
"1963-02-01",-27.4,-57.2,34.9087867736816
"1963-02-01",-27.4,-57.4,34.9298553466797
"1963-02-01",-27.4,-56.4,34.8714027404785
"1963-02-01",-27.4,-56.6,34.8974189758301
"1963-02-01",-27.4,-56.8,34.9133491516113
"1963-02-01",-27.4,-55.8,34.0398330688477
"1963-03-01",-19.6,-60.6,28.4018306732178
"1963-03-01",-19.6,-60.8,28.4388618469238
"1963-03-01",-19.6,-61,28.1238746643066
"1963-03-01",-19.6,-61.2,27.8433990478516
"1963-03-01",-19.6,-61.4,27.5822811126709
"1963-03-01",-19.4,-60.2,27.4765300750732
"1963-03-01",-19.4,-59.6,27.3088932037354
"1963-03-01",-19.4,-60,27.4897727966309
"1963-03-01",-19.4,-59.8,27.3900947570801
"1963-03-01",-19.4,-59,27.1819114685059
"1963-03-01",-19.4,-59.4,27.2544651031494
"1963-03-01",-19.4,-59.2,27.2121810913086
"1963-03-01",-19.6,-59.2,27.5227279663086
"1963-03-01",-19.6,-59.4,27.4973583221436
"1963-03-01",-19.6,-59.8,27.8072242736816
"1963-03-01",-19.6,-60,28.1675758361816
"1963-03-01",-19.6,-60.4,28.4056625366211
"1963-03-01",-19.6,-60.2,28.1429214477539
"1963-03-01",-19.6,-59.6,27.6465930938721
"1963-03-01",-19.6,-58.6,28.4456977844238
"1963-03-01",-19.6,-59,27.4791622161865
"1963-03-01",-19.6,-58.8,27.9652843475342
"1963-03-01",-19.8,-60.8,28.6731491088867
"1963-03-01",-19.8,-61,28.6295642852783
"1963-03-01",-19.8,-61.2,28.1005935668945
"1963-03-01",-19.8,-61.4,27.9080696105957
"1963-03-01",-19.8,-61.8,27.1510372161865
"1963-03-01",-19.8,-61.6,27.2762660980225
"1963-03-01",-19.8,-59.4,28.3081321716309
"1963-03-01",-19.8,-60.2,28.6125583648682
"1963-03-01",-19.8,-60.4,28.6758441925049
"1963-03-01",-19.8,-60.6,28.6826095581055
"1963-03-01",-19.8,-59.6,28.4423046112061
"1963-03-01",-19.8,-60,28.5602245330811
"1963-03-01",-19.8,-59.8,28.4646110534668
"1963-03-01",-19.8,-58.8,28.7309303283691
"1963-03-01",-19.8,-59.2,28.3962478637695
"1963-03-01",-19.8,-59,28.3065700531006
"1963-03-01",-19.8,-58.6,28.9214344024658
"1963-03-01",-19.8,-58.4,29.0507373809814
"1963-03-01",-20,-60.6,28.8497085571289
"1963-03-01",-20,-60.8,28.7665824890137
"1963-03-01",-20,-61,28.2618370056152
"1963-03-01",-20,-61.2,27.9665184020996
"1963-03-01",-20,-61.4,28.1038494110107
"1963-03-01",-20,-61.8,27.5086555480957
"1963-03-01",-20,-61.6,28.1127853393555
"1963-03-01",-20,-59.2,29.3051090240479
"1963-03-01",-20,-60,28.9016666412354
"1963-03-01",-20,-60.2,28.8035526275635
"1963-03-01",-20,-60.4,28.8496246337891
"1963-03-01",-20,-59.4,28.8617267608643
"1963-03-01",-20,-59.8,28.7141780853271
"1963-03-01",-20,-59.6,28.7025108337402
"1963-03-01",-20,-58.6,29.2501373291016
"1963-03-01",-20,-59,29.2000675201416
"1963-03-01",-20,-58.8,29.2994976043701
"1963-03-01",-20,-58.4,29.5740528106689
"1963-03-01",-20,-58.2,29.6268177032471
"1963-03-01",-20.4,-60.2,29.8792285919189
"1963-03-01",-20.2,-60.4,29.029125213623
"1963-03-01",-20.2,-60.6,29.0028114318848
"1963-03-01",-20.2,-60.8,28.9241161346436
"1963-03-01",-20.2,-61.6,28.2662029266357
"1963-03-01",-20.2,-62,27.5586719512939
"1963-03-01",-20.2,-61.8,27.5103607177734
"1963-03-01",-20.2,-61,28.640625
"1963-03-01",-20.2,-61.4,28.266149520874
"1963-03-01",-20.2,-61.2,28.1324653625488
"1963-03-01",-20.2,-59,29.6317138671875
"1963-03-01",-20.2,-59.8,29.6455554962158
"1963-03-01",-20.2,-60,29.7431373596191
"1963-03-01",-20.2,-60.2,29.2749423980713
"1963-03-01",-20.2,-59.2,29.6973285675049
"1963-03-01",-20.2,-59.6,29.6852912902832
"1963-03-01",-20.2,-59.4,29.7013492584229
"1963-03-01",-20.2,-58.4,29.9023036956787
"1963-03-01",-20.2,-58.8,29.6155490875244
"1963-03-01",-20.2,-58.6,29.6245594024658
"1963-03-01",-20.2,-58.2,29.8763065338135
"1963-03-01",-20.4,-60.4,29.4173698425293
"1963-03-01",-20.4,-60.6,29.1488189697266
"1963-03-01",-20.4,-60.8,29.0876979827881
"1963-03-01",-20.4,-61,29.1068820953369
"1963-03-01",-20.4,-61.8,28.4199638366699
"1963-03-01",-20.4,-62,27.8251895904541
"1963-03-01",-20.4,-61.2,28.940788269043
"1963-03-01",-20.4,-61.6,28.5916786193848
"1963-03-01",-20.4,-61.4,28.5175971984863
"1963-03-01",-20.4,-58.8,29.8568058013916
"1963-03-01",-20.4,-59.6,30.0500221252441
"1963-03-01",-20.4,-59.8,30.0432090759277
"1963-03-01",-20.4,-60,29.9964809417725
"1963-03-01",-20.4,-59,29.8821239471436
"1963-03-01",-20.4,-59.4,29.9772243499756
"1963-03-01",-20.4,-59.2,29.9218044281006
"1963-03-01",-20.4,-58.2,30.2205429077148
"1963-03-01",-20.4,-58.6,29.9905643463135
"1963-03-01",-20.4,-58.4,30.1810302734375
"1963-03-01",-20.6,-60.4,29.4377174377441
"1963-03-01",-20.6,-60.6,29.2661170959473
"1963-03-01",-20.6,-62.2,27.7731513977051
"1963-03-01",-20.6,-60.8,29.2453460693359
"1963-03-01",-20.6,-61.6,28.6679286956787
"1963-03-01",-20.6,-62,28.5380077362061
"1963-03-01",-20.6,-61.8,28.7563076019287
"1963-03-01",-20.6,-61,29.3103256225586
"1963-03-01",-20.6,-61.4,28.5140819549561
"1963-03-01",-20.6,-61.2,29.0388221740723
"1963-03-01",-20.6,-59,30.2882556915283
"1963-03-01",-20.6,-59.8,30.2354621887207
"1963-03-01",-20.6,-60,30.1983089447021
"1963-03-01",-20.6,-60.2,30.0540657043457
"1963-03-01",-20.6,-59.2,30.277868270874
"1963-03-01",-20.6,-59.6,30.2483425140381
"1963-03-01",-20.6,-59.4,30.2166709899902
"1963-03-01",-20.6,-58.4,30.5213985443115
"1963-03-01",-20.6,-58.8,30.3581829071045
"1963-03-01",-20.6,-58.6,30.5309906005859
"1963-03-01",-20.6,-58.2,30.4708881378174
"1963-03-01",-21.2,-59.4,30.68408203125
"1963-03-01",-20.8,-59.8,30.3273849487305
"1963-03-01",-20.8,-60,30.3438911437988
"1963-03-01",-20.8,-60.2,30.2063465118408
"1963-03-01",-20.8,-61.8,28.8161697387695
"1963-03-01",-20.8,-62,28.3840103149414
"1963-03-01",-20.8,-62.2,27.7130451202393
"1963-03-01",-20.8,-60.4,29.6474285125732
"1963-03-01",-20.8,-61.2,29.3477897644043
"1963-03-01",-20.8,-61.6,28.7802181243896
"1963-03-01",-20.8,-61.4,29.0462799072266
"1963-03-01",-20.8,-60.6,29.4465808868408
"1963-03-01",-20.8,-61,29.4036312103271
"1963-03-01",-20.8,-60.8,29.4038639068604
"1963-03-01",-20.8,-58.4,30.816442489624
"1963-03-01",-20.8,-59.2,30.9301567077637
"1963-03-01",-20.8,-59.4,30.46337890625
"1963-03-01",-20.8,-59.6,30.380615234375
"1963-03-01",-20.8,-58.6,30.8386039733887
"1963-03-01",-20.8,-59,30.7771549224854
"1963-03-01",-20.8,-58.8,30.7395915985107
"1963-03-01",-20.8,-58.2,30.7593593597412
"1963-03-01",-20.8,-58,30.6157665252686
"1963-03-01",-21.2,-59.6,30.6919345855713
"1963-03-01",-21,-59.8,30.5088005065918
"1963-03-01",-21,-60,30.5403251647949
"1963-03-01",-21,-61.6,29.1536235809326
"1963-03-01",-21,-61.8,28.892219543457
"1963-03-01",-21,-62.2,28.470495223999
"1963-03-01",-21,-62,28.7482433319092
"1963-03-01",-21,-60.2,30.4536209106445
"1963-03-01",-21,-61,29.5926876068115
"1963-03-01",-21,-61.4,29.5525550842285
"1963-03-01",-21,-61.2,29.5827198028564
"1963-03-01",-21,-60.4,30.1402549743652
"1963-03-01",-21,-60.8,29.6259365081787
"1963-03-01",-21,-60.6,29.7212905883789
"1963-03-01",-21,-58.4,31.0076904296875
"1963-03-01",-21,-59.2,30.6852512359619
"1963-03-01",-21,-59.4,30.4439582824707
"1963-03-01",-21,-59.6,30.4637107849121
"1963-03-01",-21,-58.6,30.9914169311523
"1963-03-01",-21,-59,30.9782943725586
"1963-03-01",-21,-58.8,30.9830284118652
"1963-03-01",-21,-58.2,30.953088760376
"1963-03-01",-21,-58,30.8709983825684
"1963-03-01",-21.2,-59.8,30.7562255859375
"1963-03-01",-21.2,-60,30.6772193908691
"1963-03-01",-21.2,-60.2,30.589599609375
"1963-03-01",-21.2,-61.8,28.8705902099609
"1963-03-01",-21.2,-62,28.7740383148193
"1963-03-01",-21.2,-62.2,28.7208213806152
"1963-03-01",-21.2,-60.4,30.6308326721191
"1963-03-01",-21.2,-61.2,29.7204151153564
"1963-03-01",-21.2,-61.6,28.8927230834961
"1963-03-01",-21.2,-61.4,29.2687473297119
"1963-03-01",-21.2,-60.6,30.4245338439941
"1963-03-01",-21.2,-61,29.7993125915527
"1963-03-01",-21.2,-60.8,29.9479160308838
"1963-03-01",-21.2,-58,31.0867500305176
"1963-03-01",-21.2,-58.8,31.1807422637939
"1963-03-01",-21.2,-59,30.7932758331299
"1963-03-01",-21.2,-59.2,30.6534214019775
"1963-03-01",-21.2,-58.2,31.1157073974609
"1963-03-01",-21.2,-58.6,31.2211380004883
"1963-03-01",-21.2,-58.4,31.2019271850586
"1963-03-01",-21.4,-59.6,30.9108066558838
"1963-03-01",-21.4,-59.8,30.9579296112061
"1963-03-01",-21.4,-61.4,28.8543510437012
"1963-03-01",-21.4,-62.2,28.8696956634521
"1963-03-01",-21.4,-61.6,28.8931522369385
"1963-03-01",-21.4,-62,28.9037685394287
"1963-03-01",-21.4,-61.8,28.9257106781006
"1963-03-01",-21.4,-60,30.8366508483887
"1963-03-01",-21.4,-60.8,30.5195560455322
"1963-03-01",-21.4,-61.2,29.5211696624756
"1963-03-01",-21.4,-61,30.0188884735107
"1963-03-01",-21.4,-60.2,30.7764263153076
"1963-03-01",-21.4,-60.6,30.8958530426025
"1963-03-01",-21.4,-60.4,30.9263019561768
"1963-03-01",-21.4,-58.2,31.4253253936768
"1963-03-01",-21.4,-59,31.0219287872314
"1963-03-01",-21.4,-59.2,30.8773384094238
"1963-03-01",-21.4,-59.4,30.8813877105713
"1963-03-01",-21.4,-58.4,31.4855003356934
"1963-03-01",-21.4,-58.8,31.4014415740967
"1963-03-01",-21.4,-58.6,31.5135726928711
"1963-03-01",-21.4,-58,31.3063411712646
"1963-03-01",-21.6,-59.4,31.1264114379883
"1963-03-01",-21.6,-59.6,31.1162376403809
"1963-03-01",-21.6,-59.8,31.0569553375244
"1963-03-01",-21.6,-61.4,29.4532833099365
"1963-03-01",-21.6,-62.2,29.0659809112549
"1963-03-01",-21.6,-62.4,29.0457725524902
"1963-03-01",-21.6,-61.6,29.0196762084961
"1963-03-01",-21.6,-62,29.0667953491211
"1963-03-01",-21.6,-61.8,29.0241889953613
"1963-03-01",-21.6,-60,31.0545768737793
"1963-03-01",-21.6,-60.8,30.5566997528076
"1963-03-01",-21.6,-61.2,29.9119129180908
"1963-03-01",-21.6,-61,30.0748844146729
"1963-03-01",-21.6,-60.2,31.013147354126
"1963-03-01",-21.6,-60.6,31.0629558563232
"1963-03-01",-21.6,-60.4,31.0743045806885
"1963-03-01",-21.6,-58,31.6242485046387
"1963-03-01",-21.6,-58.8,31.7536354064941
"1963-03-01",-21.6,-59,31.3057537078857
"1963-03-01",-21.6,-59.2,31.1389484405518
"1963-03-01",-21.6,-58.2,31.720832824707
"1963-03-01",-21.6,-58.6,31.7940158843994
"1963-03-01",-21.6,-58.4,31.7802257537842
"1963-03-01",-22.8,-57.8,32.1022605895996
"1963-03-01",-22,-58.6,31.9425754547119
"1963-03-01",-21.8,-58.8,31.8331146240234
"1963-03-01",-21.8,-62,29.3001174926758
"1963-03-01",-21.8,-62.2,29.1759262084961
"1963-03-01",-21.8,-62.4,29.2494945526123
"1963-03-01",-21.8,-59,31.2950077056885
"1963-03-01",-21.8,-60.6,31.0466537475586
"1963-03-01",-21.8,-61.4,30.0041656494141
"1963-03-01",-21.8,-61.6,29.6093635559082
"1963-03-01",-21.8,-61.8,29.1390209197998
"1963-03-01",-21.8,-60.8,30.4232845306396
"1963-03-01",-21.8,-61.2,30.154260635376
"1963-03-01",-21.8,-61,30.2051677703857
"1963-03-01",-21.8,-59.2,31.191276550293
"1963-03-01",-21.8,-60,31.2298069000244
"1963-03-01",-21.8,-60.4,31.1916217803955
"1963-03-01",-21.8,-60.2,31.1946907043457
"1963-03-01",-21.8,-59.4,31.2153549194336
"1963-03-01",-21.8,-59.8,31.2157573699951
"1963-03-01",-21.8,-59.6,31.1964225769043
"1963-03-01",-21.8,-58.2,31.8130073547363
"1963-03-01",-21.8,-58.4,31.8975315093994
"1963-03-01",-21.8,-58.6,31.9112873077393
"1963-03-01",-21.8,-58,31.7339763641357
"1963-03-01",-22,-58.8,31.8513660430908
"1963-03-01",-22,-59,31.3553829193115
