"Fecha","Latitud","Longitud","MXTP"
"2025-04-01",-24.6,-56.8,31.3713874816895
"2025-04-01",-24.6,-55.8,29.1992359161377
"2025-04-01",-24.6,-57,31.448558807373
"2025-04-01",-24.6,-57.2,31.2596187591553
"2025-04-01",-24.6,-56.6,30.667028427124
"2025-04-01",-24.6,-56,29.4668865203857
"2025-04-01",-24.6,-56.2,29.6901588439941
"2025-04-01",-24.6,-56.4,30.1229267120361
"2025-04-01",-24.6,-55.2,28.7059898376465
"2025-04-01",-24.6,-55.4,28.9402542114258
"2025-04-01",-24.6,-55,27.9976234436035
"2025-04-01",-24.6,-54.4,28.266300201416
"2025-04-01",-24.6,-54.6,28.4093246459961
"2025-04-01",-24.6,-54.8,27.9857749938965
"2025-04-01",-24.8,-58.2,30.6264896392822
"2025-04-01",-24.8,-58.4,30.5147304534912
"2025-04-01",-24.8,-58.6,30.4100303649902
"2025-04-01",-24.8,-57.2,31.0851936340332
"2025-04-01",-24.8,-55.4,28.7786693572998
"2025-04-01",-24.8,-58,30.6997890472412
"2025-04-01",-24.8,-57.4,30.9354648590088
"2025-04-01",-24.8,-57.6,30.8038730621338
"2025-04-01",-24.8,-57.8,30.7432804107666
"2025-04-01",-24.8,-56.6,30.7917766571045
"2025-04-01",-24.8,-55.6,28.8751049041748
"2025-04-01",-24.8,-56.8,31.2351856231689
"2025-04-01",-24.8,-57,31.2150478363037
"2025-04-01",-24.8,-56.4,29.9285163879395
"2025-04-01",-24.8,-55.8,29.047212600708
"2025-04-01",-24.8,-56,29.2679538726807
"2025-04-01",-24.8,-56.2,29.4482955932617
"2025-04-01",-24.8,-55,27.9944133758545
"2025-04-01",-24.8,-55.2,28.3260250091553
"2025-04-01",-24.8,-54.8,28.3439884185791
"2025-04-01",-24.8,-54.4,28.0670051574707
"2025-04-01",-24.8,-54.6,28.2227993011475
"2025-04-01",-25,-58,30.4315509796143
"2025-04-01",-25.2,-57.4,30.2859287261963
"2025-04-01",-25,-55,28.2913856506348
"2025-04-01",-25,-57.8,30.5418682098389
"2025-04-01",-25,-56.8,31.1428279876709
"2025-04-01",-25,-57.6,30.6448936462402
"2025-04-01",-25,-57,31.0092830657959
"2025-04-01",-25,-57.2,30.7051753997803
"2025-04-01",-25,-57.4,30.710054397583
"2025-04-01",-25,-56.2,29.4756031036377
"2025-04-01",-25,-55.2,28.4721488952637
"2025-04-01",-25,-56.4,30.3438034057617
"2025-04-01",-25,-56.6,31.0181484222412
"2025-04-01",-25,-56,28.4340744018555
"2025-04-01",-25,-55.4,28.6320915222168
"2025-04-01",-25,-55.6,28.7188034057617
"2025-04-01",-25,-55.8,28.7972812652588
"2025-04-01",-25,-54.6,27.6953544616699
"2025-04-01",-25,-54.8,28.2244148254395
"2025-04-01",-25.2,-57.6,30.3445434570312
"2025-04-01",-25.2,-56.6,30.8347854614258
"2025-04-01",-25.2,-54.8,28.025146484375
"2025-04-01",-25.2,-56.8,30.9621467590332
"2025-04-01",-25.2,-57,30.4808349609375
"2025-04-01",-25.2,-57.2,30.3395442962646
"2025-04-01",-25.2,-56,28.9607448577881
"2025-04-01",-25.2,-55,28.1426811218262
"2025-04-01",-25.2,-56.2,29.9974117279053
"2025-04-01",-25.2,-56.4,30.4156227111816
"2025-04-01",-25.2,-55.8,28.795919418335
"2025-04-01",-25.2,-55.2,28.2979164123535
"2025-04-01",-25.2,-55.4,28.4370937347412
"2025-04-01",-25.2,-55.6,28.5792198181152
"2025-04-01",-25.2,-54.6,27.7734909057617
"2025-04-01",-25.4,-54.6,28.4301471710205
"2025-04-01",-25.4,-57.4,29.9896545410156
"2025-04-01",-25.4,-56.4,30.1718826293945
"2025-04-01",-25.4,-57.2,29.9164505004883
"2025-04-01",-25.4,-56.6,30.455717086792
"2025-04-01",-25.4,-56.8,30.1783981323242
"2025-04-01",-25.4,-57,29.5565395355225
"2025-04-01",-25.4,-55.8,28.714183807373
"2025-04-01",-25.4,-54.8,28.0897941589355
"2025-04-01",-25.4,-56,28.9497604370117
"2025-04-01",-25.4,-56.2,29.3904914855957
"2025-04-01",-25.4,-55.6,28.4432125091553
"2025-04-01",-25.4,-55,27.9807167053223
"2025-04-01",-25.4,-55.2,28.133825302124
"2025-04-01",-25.4,-55.4,28.2758388519287
"2025-04-01",-25.6,-57,29.267749786377
"2025-04-01",-25.6,-57.2,29.6413040161133
"2025-04-01",-25.6,-57.4,29.7887153625488
"2025-04-01",-25.6,-57.6,29.7559490203857
"2025-04-01",-25.6,-56,28.8320426940918
"2025-04-01",-25.6,-56.8,29.7851676940918
"2025-04-01",-25.6,-56.2,29.2133617401123
"2025-04-01",-25.6,-56.4,29.8748168945312
"2025-04-01",-25.6,-56.6,30.1113319396973
"2025-04-01",-25.6,-55.4,28.237283706665
"2025-04-01",-25.6,-55.6,28.4640502929688
"2025-04-01",-25.6,-55.8,28.6668529510498
"2025-04-01",-25.6,-55.2,28.0971794128418
"2025-04-01",-25.6,-54.6,28.5305137634277
"2025-04-01",-25.6,-54.8,28.3107738494873
"2025-04-01",-25.6,-55,27.9856033325195
"2025-04-01",-25.8,-56.8,29.4109725952148
"2025-04-01",-25.8,-57,29.0607986450195
"2025-04-01",-25.8,-57.2,29.1434364318848
"2025-04-01",-25.8,-57.4,29.631462097168
"2025-04-01",-25.8,-57.6,29.5498752593994
"2025-04-01",-25.8,-57.8,29.356372833252
"2025-04-01",-25.8,-56.6,29.7606449127197
"2025-04-01",-25.8,-55.6,28.3456954956055
"2025-04-01",-25.8,-56.4,29.137716293335
"2025-04-01",-25.8,-55.8,28.5354290008545
"2025-04-01",-25.8,-56,28.5572185516357
"2025-04-01",-25.8,-56.2,28.315767288208
"2025-04-01",-25.8,-55,28.0034866333008
"2025-04-01",-25.8,-55.2,28.0721549987793
"2025-04-01",-25.8,-55.4,28.1946315765381
"2025-04-01",-25.8,-54.8,28.3887577056885
"2025-04-01",-26,-56.8,28.2575569152832
"2025-04-01",-26,-57,28.9057369232178
"2025-04-01",-26,-57.8,29.1377487182617
"2025-04-01",-26,-57.2,28.9130916595459
"2025-04-01",-26,-57.6,29.3088760375977
"2025-04-01",-26,-57.4,29.3456287384033
"2025-04-01",-26,-55.4,27.4477653503418
"2025-04-01",-26,-56.2,28.808874130249
"2025-04-01",-26,-56.6,28.9079418182373
"2025-04-01",-26,-56.4,29.1023902893066
"2025-04-01",-26,-55.6,27.7512817382812
"2025-04-01",-26,-56,28.7607078552246
"2025-04-01",-26,-55.8,28.3458461761475
"2025-04-01",-26,-54.8,28.4878044128418
"2025-04-01",-26,-55.2,27.8531665802002
"2025-04-01",-26,-55,28.1044635772705
"2025-04-01",-26.2,-57.2,28.929801940918
"2025-04-01",-26.2,-57.4,29.12282371521
"2025-04-01",-26.2,-57.6,29.0809154510498
"2025-04-01",-26.2,-58,28.8005847930908
"2025-04-01",-26.2,-57.8,28.976131439209
"2025-04-01",-26.2,-55.8,28.7037792205811
"2025-04-01",-26.2,-56.6,28.9567356109619
"2025-04-01",-26.2,-57,29.046537399292
"2025-04-01",-26.2,-56.8,28.917200088501
"2025-04-01",-26.2,-56,28.9798526763916
"2025-04-01",-26.2,-56.4,29.031623840332
"2025-04-01",-26.2,-56.2,29.118236541748
"2025-04-01",-26.2,-55.2,27.0864181518555
"2025-04-01",-26.2,-55.6,28.0810871124268
"2025-04-01",-26.2,-55.4,27.424388885498
"2025-04-01",-26.2,-55,27.6494140625
"2025-04-01",-26.2,-54.8,27.9301109313965
"2025-04-01",-26.4,-57,29.1261234283447
"2025-04-01",-26.4,-57.2,29.0311279296875
"2025-04-01",-26.4,-58,28.590311050415
"2025-04-01",-26.4,-58.2,28.4807815551758
"2025-04-01",-26.4,-57.4,28.9843463897705
"2025-04-01",-26.4,-57.8,28.73095703125
"2025-04-01",-26.4,-57.6,28.8701038360596
"2025-04-01",-26.4,-55.6,27.8104953765869
"2025-04-01",-26.4,-56.4,28.9793682098389
"2025-04-01",-26.4,-56.8,29.1501522064209
"2025-04-01",-26.4,-56.6,29.152364730835
"2025-04-01",-26.4,-55.8,28.6138305664062
"2025-04-01",-26.4,-56.2,28.9431285858154
"2025-04-01",-26.4,-56,29.0849170684814
"2025-04-01",-26.4,-55,27.9095287322998
"2025-04-01",-26.4,-55.4,27.1056880950928
"2025-04-01",-26.4,-55.2,27.2749805450439
"2025-04-01",-26.4,-54.8,28.3248977661133
"2025-04-01",-26.6,-57.2,28.8990249633789
"2025-04-01",-26.6,-57.4,28.8405113220215
"2025-04-01",-26.6,-57.6,28.7758693695068
"2025-04-01",-26.6,-58,28.5097007751465
"2025-04-01",-26.6,-57.8,28.6566486358643
"2025-04-01",-26.6,-55.8,28.3959426879883
"2025-04-01",-26.6,-56.6,29.0047035217285
"2025-04-01",-26.6,-57,28.8492622375488
"2025-04-01",-26.6,-56.8,28.8310604095459
"2025-04-01",-26.6,-56,28.8900356292725
"2025-04-01",-26.6,-56.4,29.0726280212402
"2025-04-01",-26.6,-56.2,28.998498916626
"2025-04-01",-26.6,-55.2,27.801118850708
"2025-04-01",-26.6,-55.6,27.707857131958
"2025-04-01",-26.6,-55.4,27.4116172790527
"2025-04-01",-26.6,-55,28.2880916595459
"2025-04-01",-26.6,-54.8,28.441520690918
"2025-04-01",-26.8,-56.8,28.356128692627
"2025-04-01",-26.8,-57,28.366943359375
"2025-04-01",-26.8,-57.8,28.6392421722412
"2025-04-01",-26.8,-58.2,28.3928623199463
"2025-04-01",-26.8,-58,28.5339107513428
"2025-04-01",-26.8,-57.2,28.7126216888428
"2025-04-01",-26.8,-57.6,28.7385749816895
"2025-04-01",-26.8,-57.4,28.7714557647705
"2025-04-01",-26.8,-55.4,27.9258899688721
"2025-04-01",-26.8,-56.2,28.8013000488281
"2025-04-01",-26.8,-56.6,28.6221961975098
"2025-04-01",-26.8,-56.4,29.0244979858398
"2025-04-01",-26.8,-55.6,27.8999805450439
"2025-04-01",-26.8,-56,28.4954624176025
"2025-04-01",-26.8,-55.8,27.675630569458
"2025-04-01",-26.8,-55.2,28.2776412963867
"2025-04-01",-27,-56.8,28.2802200317383
"2025-04-01",-27,-58.4,28.3063564300537
"2025-04-01",-27,-57,28.4914016723633
"2025-04-01",-27,-57.8,28.6056022644043
"2025-04-01",-27,-58.2,28.3669109344482
"2025-04-01",-27,-58,28.4636039733887
"2025-04-01",-27,-57.2,28.7270259857178
"2025-04-01",-27,-57.6,28.6813144683838
"2025-04-01",-27,-57.4,28.7138233184814
"2025-04-01",-27,-56.2,28.5274257659912
"2025-04-01",-27,-56.6,28.335319519043
"2025-04-01",-27,-56.4,28.7278003692627
"2025-04-01",-27,-55.6,28.436990737915
"2025-04-01",-27,-56,28.3578205108643
"2025-04-01",-27,-55.8,28.1781578063965
"2025-04-01",-27.2,-56.4,28.8957099914551
"2025-04-01",-27.2,-58,28.388916015625
"2025-04-01",-27.2,-58.2,28.3332958221436
"2025-04-01",-27.2,-58.6,28.2219200134277
"2025-04-01",-27.2,-58.4,28.2933006286621
"2025-04-01",-27.2,-56.6,28.7390232086182
"2025-04-01",-27.2,-57.4,28.6329669952393
"2025-04-01",-27.2,-57.8,28.4802322387695
"2025-04-01",-27.2,-57.6,28.5826740264893
"2025-04-01",-27.2,-56.8,28.6362342834473
"2025-04-01",-27.2,-57.2,28.657096862793
"2025-04-01",-27.2,-57,28.6959590911865
"2025-04-01",-27.2,-55.8,28.540843963623
"2025-04-01",-27.2,-56.2,28.8969020843506
"2025-04-01",-27.2,-56,28.752893447876
"2025-04-01",-27.4,-56.6,28.7909812927246
"2025-04-01",-27.4,-56.8,28.7159862518311
"2025-04-01",-27.4,-57,28.6547737121582
"2025-04-01",-27.4,-57.4,28.5134601593018
"2025-04-01",-27.4,-57.2,28.5763721466064
"2025-04-01",-27.4,-56.4,28.8537921905518
"2025-04-01",-27.4,-55.8,28.525707244873
"2025-05-01",-19.6,-60.6,24.0163230895996
"2025-05-01",-19.6,-60.8,24.0141639709473
"2025-05-01",-19.6,-61,23.6891860961914
"2025-05-01",-19.6,-61.2,23.3332138061523
"2025-05-01",-19.6,-61.4,23.0905952453613
"2025-05-01",-19.4,-59,25.1047401428223
"2025-05-01",-19.4,-60.2,23.8730201721191
"2025-05-01",-19.4,-59.2,24.9191112518311
"2025-05-01",-19.4,-59.4,24.7352066040039
"2025-05-01",-19.4,-60,24.1773090362549
"2025-05-01",-19.4,-59.6,24.5870552062988
"2025-05-01",-19.4,-59.8,24.3572883605957
"2025-05-01",-23,-61.2,20.2603721618652
"2025-05-01",-19.6,-60.2,24.0373401641846
"2025-05-01",-19.6,-60.4,24.1086978912354
"2025-05-01",-19.6,-59.6,24.262882232666
"2025-05-01",-19.6,-58.6,26.1515922546387
"2025-05-01",-19.6,-59.8,24.1773357391357
"2025-05-01",-19.6,-60,24.3622722625732
"2025-05-01",-19.6,-58.8,25.4947319030762
"2025-05-01",-19.6,-59.4,24.358772277832
"2025-05-01",-19.6,-59,24.8403873443604
"2025-05-01",-19.6,-59.2,24.649923324585
"2025-05-01",-19.8,-61.2,23.327262878418
"2025-05-01",-19.8,-61.4,23.0511932373047
"2025-05-01",-19.8,-61.6,22.368293762207
"2025-05-01",-19.8,-61.8,22.1029872894287
"2025-05-01",-19.8,-61,23.8695182800293
"2025-05-01",-19.8,-60,24.1749229431152
"2025-05-01",-19.8,-60.2,24.0229644775391
"2025-05-01",-19.8,-60.8,23.8721866607666
"2025-05-01",-19.8,-60.4,23.9140472412109
"2025-05-01",-19.8,-60.6,23.8637771606445
"2025-05-01",-19.8,-59.4,24.692512512207
"2025-05-01",-19.8,-58.4,26.3705101013184
"2025-05-01",-19.8,-59.6,24.5495414733887
"2025-05-01",-19.8,-59.8,24.3567676544189
"2025-05-01",-19.8,-58.6,25.9705657958984
"2025-05-01",-19.8,-59.2,24.9690399169922
"2025-05-01",-19.8,-58.8,25.5675239562988
"2025-05-01",-19.8,-59,25.078462600708
"2025-05-01",-20,-60.8,23.5699272155762
"2025-05-01",-20,-61,23.1506614685059
"2025-05-01",-20,-61.2,22.89453125
"2025-05-01",-20,-61.4,22.8854503631592
"2025-05-01",-20,-61.6,22.6953639984131
"2025-05-01",-20,-61.8,21.9219532012939
"2025-05-01",-20,-59.8,24.0012683868408
"2025-05-01",-20,-60,23.9195766448975
"2025-05-01",-20,-60.6,23.6392250061035
"2025-05-01",-20,-60.2,23.7219161987305
"2025-05-01",-20,-60.4,23.6986312866211
"2025-05-01",-20,-59.2,25.1702919006348
"2025-05-01",-20,-58.2,26.5951156616211
"2025-05-01",-20,-59.4,24.6866054534912
"2025-05-01",-20,-59.6,24.3006477355957
"2025-05-01",-20,-58.4,26.2063827514648
"2025-05-01",-20,-59,25.3110485076904
"2025-05-01",-20,-58.6,25.7484245300293
"2025-05-01",-20,-58.8,25.5552711486816
"2025-05-01",-20.2,-60.8,23.3545665740967
"2025-05-01",-20.4,-60.2,23.9436645507812
"2025-05-01",-20.2,-61,23.1176834106445
"2025-05-01",-20.2,-61.2,22.6868705749512
"2025-05-01",-20.2,-61.4,22.5877132415771
"2025-05-01",-20.2,-62,21.3147125244141
"2025-05-01",-20.2,-61.6,22.328104019165
"2025-05-01",-20.2,-61.8,21.3722438812256
"2025-05-01",-20.2,-60.6,23.4365215301514
"2025-05-01",-20.2,-59.6,24.4758625030518
"2025-05-01",-20.2,-59.8,24.2217693328857
"2025-05-01",-20.2,-60.4,23.5085296630859
"2025-05-01",-20.2,-60,24.1169509887695
"2025-05-01",-20.2,-60.2,23.7482872009277
"2025-05-01",-20.2,-59,25.1645832061768
"2025-05-01",-20.2,-59.2,24.9685535430908
"2025-05-01",-20.2,-59.4,24.7697525024414
"2025-05-01",-20.2,-58.2,26.4242687225342
"2025-05-01",-20.2,-58.8,25.3145122528076
"2025-05-01",-20.2,-58.4,26.1189289093018
"2025-05-01",-20.2,-58.6,25.5798301696777
"2025-05-01",-20.4,-60.4,23.5116291046143
"2025-05-01",-20.4,-60.6,23.2334728240967
"2025-05-01",-20.4,-60.8,23.1256999969482
"2025-05-01",-20.4,-62,21.1532802581787
"2025-05-01",-20.4,-61,23.1316871643066
"2025-05-01",-20.4,-61.2,23.0187950134277
"2025-05-01",-20.4,-61.8,21.7833843231201
"2025-05-01",-20.4,-61.4,22.3837814331055
"2025-05-01",-20.4,-61.6,22.1669673919678
"2025-05-01",-20.4,-59.2,24.693323135376
"2025-05-01",-20.4,-59.4,24.5127067565918
"2025-05-01",-20.4,-60,24.0237483978271
"2025-05-01",-20.4,-59.6,24.3291530609131
"2025-05-01",-20.4,-59.8,24.1595935821533
"2025-05-01",-20.4,-58.6,25.5131568908691
"2025-05-01",-20.4,-58.8,25.0918312072754
"2025-05-01",-20.4,-59,24.8941841125488
"2025-05-01",-20.4,-58.4,25.957239151001
"2025-05-01",-20.4,-58.2,26.2284507751465
"2025-05-01",-20.6,-60.6,23.0099468231201
"2025-05-01",-20.8,-58,26.3028507232666
"2025-05-01",-20.6,-60.8,22.9403839111328
"2025-05-01",-20.6,-62.2,20.7882633209229
"2025-05-01",-20.6,-61,22.936279296875
"2025-05-01",-20.6,-61.2,22.7249794006348
"2025-05-01",-20.6,-61.8,21.7988986968994
"2025-05-01",-20.6,-62,21.487756729126
"2025-05-01",-20.6,-61.4,22.059606552124
"2025-05-01",-20.6,-61.6,21.918420791626
"2025-05-01",-20.6,-59.4,24.2877559661865
"2025-05-01",-20.6,-59.6,24.1183567047119
"2025-05-01",-20.6,-60.2,23.7151947021484
"2025-05-01",-20.6,-60.4,23.1954498291016
"2025-05-01",-20.6,-59.8,23.9769077301025
"2025-05-01",-20.6,-60,23.8548545837402
"2025-05-01",-20.6,-58.8,25.1761703491211
"2025-05-01",-20.6,-59,24.903844833374
"2025-05-01",-20.6,-59.2,24.5704193115234
"2025-05-01",-20.6,-58.4,25.8441047668457
"2025-05-01",-20.6,-58.6,25.5953178405762
"2025-05-01",-20.6,-58.2,26.1312294006348
"2025-05-01",-20.8,-58.2,25.961540222168
"2025-05-01",-20.8,-62.2,20.5229644775391
"2025-05-01",-20.8,-58.4,25.6704368591309
"2025-05-01",-20.8,-58.6,25.4166660308838
"2025-05-01",-20.8,-61.6,21.7618808746338
"2025-05-01",-20.8,-60.6,22.7481307983398
"2025-05-01",-20.8,-61.8,21.5979099273682
"2025-05-01",-20.8,-62,21.1528129577637
"2025-05-01",-20.8,-61.4,22.2710781097412
"2025-05-01",-20.8,-60.8,22.6960411071777
"2025-05-01",-20.8,-61,22.7366046905518
"2025-05-01",-20.8,-61.2,22.7091579437256
"2025-05-01",-20.8,-58.8,25.2065181732178
"2025-05-01",-20.8,-60.4,22.9701995849609
"2025-05-01",-20.8,-59.8,23.8212490081787
"2025-05-01",-20.8,-60,23.6761913299561
"2025-05-01",-20.8,-60.2,23.5072841644287
"2025-05-01",-20.8,-59,25.0354042053223
"2025-05-01",-20.8,-59.2,24.8174095153809
"2025-05-01",-20.8,-59.6,23.9188785552979
"2025-05-01",-20.8,-59.4,24.1695404052734
"2025-05-01",-23,-61.4,20.1114139556885
"2025-05-01",-21.4,-58,25.653356552124
"2025-05-01",-21,-59.8,23.6065864562988
"2025-05-01",-21,-61.8,21.3785877227783
"2025-05-01",-21,-62,21.2960720062256
"2025-05-01",-21,-62.2,21.0554904937744
"2025-05-01",-21,-61.2,22.4926166534424
"2025-05-01",-21,-60,23.4843139648438
"2025-05-01",-21,-61.4,22.4252605438232
"2025-05-01",-21,-61.6,21.8835201263428
"2025-05-01",-21,-60.2,23.3376312255859
"2025-05-01",-21,-60.8,22.5003509521484
"2025-05-01",-21,-61,22.5085983276367
"2025-05-01",-21,-60.4,22.9552955627441
"2025-05-01",-21,-60.6,22.4945964813232
"2025-05-01",-21,-59.4,23.8854579925537
"2025-05-01",-21,-58.4,25.4894523620605
"2025-05-01",-21,-59.6,23.7123832702637
"2025-05-01",-21,-58.6,25.2208843231201
"2025-05-01",-21,-58.8,25.0279808044434
"2025-05-01",-21,-59.2,24.3375205993652
"2025-05-01",-21,-59,24.818359375
"2025-05-01",-21,-58.2,25.7544136047363
"2025-05-01",-21,-58,26.09423828125
"2025-05-01",-21.2,-61,22.2866916656494
"2025-05-01",-21.4,-58.2,25.4326877593994
"2025-05-01",-21.2,-61.2,22.234827041626
"2025-05-01",-21.2,-61.4,21.8117694854736
"2025-05-01",-21.2,-61.6,21.3247966766357
"2025-05-01",-21.2,-62.2,20.9803600311279
"2025-05-01",-21.2,-61.8,21.1375408172607
"2025-05-01",-21.2,-62,21.0236587524414
"2025-05-01",-21.2,-60.6,22.7116260528564
"2025-05-01",-21.2,-59.4,23.7048664093018
"2025-05-01",-21.2,-60.8,22.3910675048828
"2025-05-01",-21.2,-59.6,23.5264892578125
"2025-05-01",-21.2,-60.2,23.0576362609863
"2025-05-01",-21.2,-60.4,22.9213676452637
"2025-05-01",-21.2,-59.8,23.3998794555664
"2025-05-01",-21.2,-60,23.2471923828125
"2025-05-01",-21.2,-58.6,25.1096267700195
"2025-05-01",-21.2,-58.8,24.8708419799805
"2025-05-01",-21.2,-59.2,23.9771289825439
"2025-05-01",-21.2,-59,24.3811111450195
"2025-05-01",-21.2,-58.4,25.3409805297852
"2025-05-01",-21.2,-58,25.8715667724609
"2025-05-01",-21.2,-58.2,25.5639991760254
"2025-05-01",-21.4,-58.4,25.2488460540771
"2025-05-01",-21.4,-58.6,25.0193119049072
"2025-05-01",-21.4,-58.8,24.782844543457
"2025-05-01",-21.4,-62,20.7565250396729
"2025-05-01",-21.4,-60.8,22.4922542572021
"2025-05-01",-21.4,-62.2,20.6714267730713
"2025-05-01",-21.4,-61,22.1211795806885
"2025-05-01",-21.4,-61.6,21.0220470428467
"2025-05-01",-21.4,-61.8,20.8699607849121
"2025-05-01",-21.4,-61.2,21.7396106719971
"2025-05-01",-21.4,-61.4,21.1243515014648
"2025-05-01",-21.4,-60,22.9769096374512
"2025-05-01",-21.4,-59,24.2665786743164
"2025-05-01",-21.4,-60.2,22.8034744262695
"2025-05-01",-21.4,-60.6,22.719898223877
"2025-05-01",-21.4,-60.4,22.7115039825439
"2025-05-01",-21.4,-59.8,23.2064838409424
"2025-05-01",-21.4,-59.2,23.8010368347168
"2025-05-01",-21.4,-59.4,23.5173683166504
"2025-05-01",-21.4,-59.6,23.3428134918213
"2025-05-01",-22,-58,25.1557292938232
"2025-05-01",-21.6,-59.8,22.9189186096191
"2025-05-01",-21.6,-61.6,20.7115745544434
"2025-05-01",-21.6,-61.8,20.5614128112793
"2025-05-01",-21.6,-62.4,20.3744964599609
"2025-05-01",-21.6,-62,20.4705104827881
"2025-05-01",-21.6,-62.2,20.4110145568848
"2025-05-01",-21.6,-61.2,21.7067317962646
"2025-05-01",-21.6,-60,22.7060222625732
"2025-05-01",-21.6,-61.4,21.1991004943848
"2025-05-01",-21.6,-60.2,22.5677261352539
"2025-05-01",-21.6,-60.8,22.2082862854004
"2025-05-01",-21.6,-61,21.8462238311768
"2025-05-01",-21.6,-60.4,22.5238761901855
"2025-05-01",-21.6,-60.6,22.5229015350342
"2025-05-01",-21.6,-59.4,23.3637866973877
"2025-05-01",-21.6,-58.2,25.3410968780518
"2025-05-01",-21.6,-59.6,23.1519889831543
"2025-05-01",-21.6,-58.4,25.1404628753662
"2025-05-01",-21.6,-59,24.1199417114258
"2025-05-01",-21.6,-59.2,23.637544631958
"2025-05-01",-21.6,-58.6,24.8892230987549
"2025-05-01",-21.6,-58.8,24.6602897644043
"2025-05-01",-21.6,-58,25.5286159515381
"2025-05-01",-21.8,-61.2,21.4661064147949
"2025-05-01",-22,-58.2,24.9814357757568
"2025-05-01",-21.8,-61.4,21.2748775482178
"2025-05-01",-21.8,-61.6,20.8345336914062
"2025-05-01",-21.8,-61.8,20.2920513153076
"2025-05-01",-21.8,-62,20.2856559753418
"2025-05-01",-21.8,-62.4,20.0450763702393
"2025-05-01",-21.8,-62.2,20.1135387420654
"2025-05-01",-21.8,-60.6,22.2934188842773
"2025-05-01",-21.8,-59.6,22.8612613677979
"2025-05-01",-21.8,-60.8,21.8244171142578
"2025-05-01",-21.8,-61,21.5980491638184
"2025-05-01",-21.8,-60.4,22.3634738922119
"2025-05-01",-21.8,-59.8,22.6362857818604
"2025-05-01",-21.8,-60,22.4598789215088
"2025-05-01",-21.8,-60.2,22.3616790771484
"2025-05-01",-21.8,-59.4,23.1363773345947
"2025-05-01",-21.8,-58.8,24.4192714691162
"2025-05-01",-21.8,-59,23.8645973205566
"2025-05-01",-21.8,-59.2,23.4276523590088
"2025-05-01",-21.8,-58,25.4025974273682
"2025-05-01",-21.8,-58.2,25.1999664306641
"2025-05-01",-21.8,-58.6,24.6935596466064
"2025-05-01",-21.8,-58.4,24.9736766815186
"2025-05-01",-22,-58.4,24.6556529998779
"2025-05-01",-22,-58.6,24.3871688842773
"2025-05-01",-22,-62.4,19.7212505340576
"2025-05-01",-22,-58.8,24.1172561645508
"2025-05-01",-22,-61.8,20.7129287719727
"2025-05-01",-22,-60.8,21.5370693206787
"2025-05-01",-22,-62,20.585693359375
"2025-05-01",-22,-62.2,20.0933113098145
"2025-05-01",-22,-61.6,20.9696369171143
"2025-05-01",-22,-61,21.4365367889404
"2025-05-01",-22,-61.2,21.2571697235107
"2025-05-01",-22,-61.4,21.0884056091309
"2025-05-01",-22,-60.2,22.1842708587646
"2025-05-01",-22,-59,23.5389251708984
"2025-05-01",-22,-60.4,22.1040077209473
"2025-05-01",-22,-60.6,21.6740283966064
"2025-05-01",-22,-59.2,23.1522331237793
"2025-05-01",-22,-59.8,22.3910694122314
"2025-05-01",-22,-60,22.2455387115479
"2025-05-01",-22,-59.4,22.8520069122314
"2025-05-01",-22,-59.6,22.603931427002
"2025-05-01",-23,-61.6,19.958288192749
"2025-05-01",-22.6,-58,24.4789924621582
"2025-05-01",-22.2,-56.4,26.1665744781494
"2025-05-01",-22.2,-62.2,20.2955913543701
"2025-05-01",-22.2,-60.2,22.0589752197266
"2025-05-01",-22.2,-62.4,19.7566108703613
"2025-05-01",-22.2,-62.6,19.415153503418
"2025-05-01",-22.2,-61.6,20.7700061798096
"2025-05-01",-22.2,-60.4,21.9904747009277
"2025-05-01",-22.2,-61.8,20.5883731842041
"2025-05-01",-22.2,-62,20.4586009979248
"2025-05-01",-22.2,-60.6,21.6165294647217
"2025-05-01",-22.2,-61.2,21.1165618896484
"2025-05-01",-22.2,-61.4,20.9425525665283
"2025-05-01",-22.2,-60.8,21.3883285522461
"2025-05-01",-22.2,-61,21.3297119140625
"2025-05-01",-22.2,-59.8,22.2392807006836
"2025-05-01",-22.2,-58.6,24.0689926147461
"2025-05-01",-22.2,-60,22.1319599151611
"2025-05-01",-22.2,-58.8,23.8741188049316
"2025-05-01",-22.2,-59.4,22.6648616790771
"2025-05-01",-22.2,-59.6,22.4101886749268
"2025-05-01",-22.2,-59,23.3203086853027
"2025-05-01",-22.2,-59.2,22.943359375
"2025-05-01",-22.2,-57.8,25.0166606903076
"2025-05-01",-22.2,-58,24.7502670288086
"2025-05-01",-22.2,-58.4,24.3477668762207
"2025-05-01",-22.2,-58.2,24.6223545074463
"2025-05-01",-22.2,-57.6,25.2077045440674
"2025-05-01",-22.6,-58.2,24.2509689331055
"2025-05-01",-22.4,-61,21.094612121582
"2025-05-01",-22.4,-61.2,20.909797668457
"2025-05-01",-22.4,-61.4,20.7447071075439
"2025-05-01",-22.4,-62.4,20.0238742828369
"2025-05-01",-22.4,-62.2,20.14013671875
"2025-05-01",-22.4,-61.6,20.5664215087891
"2025-05-01",-22.4,-61.8,20.3471832275391
"2025-05-01",-22.4,-62,20.234956741333
"2025-05-01",-22.4,-57.6,24.9620800018311
"2025-05-01",-22.4,-60.6,21.6306743621826
"2025-05-01",-22.4,-59.6,22.2176113128662
