id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
246978-adquisicion-equipos-informaticos,2013,246978,Adquisicion de equipos informaticos,Facultad de Odontologia / Universidad Nacional de Asunción / Universidades Nacionales,1363,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2012-11-30,2013-01-24 14:54:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/246978-adquisicion-equipos-informaticos.html
246979-adquisicion-fotocopiadora,2013,246979,Adquisición de Fotocopiadora,Centro Cultural de la Republica - El Cabildo / Congreso Nacional / Poder Legislativo,1597,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2013-01-31,2013-03-12 15:54:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/246979-adquisicion-fotocopiadora.html
246983-impresiones-graficas,2013,246983,Impresiones Gráficas,Centro Cultural de la Republica - El Cabildo / Congreso Nacional / Poder Legislativo,1597,23,7,Servicios Técnicos,1,CD,Contratación Directa,2013-01-31,2013-03-12 15:55:04,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/246983-impresiones-graficas.html
246990-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc,2013,246990,SERVICIO DE GUARDIA DE SEGURIDAD-AD REFERENDUM DEL PRESUPUESTO CORRESPONDIENTE AL EJERCICIO FISCAL 2013,Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción / Universidades Nacionales,1521,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,1,CD,Contratación Directa,2012-11-30,2013-02-11 15:20:56,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/246990-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc.html
246994-contratacion-servicio-seguridad-privada-ips,2013,246994,CONTRATACION DE SERVICIO DE SEGURIDAD PRIVADA PARA EL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,5,LPN,Licitación Pública Nacional,2012-11-30,2013-02-26 15:06:04,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/246994-contratacion-servicio-seguridad-privada-ips.html
246995-contratacion-servicio-limpieza-e-higienizacion-distintas-dependencias-ips,2013,246995,CONTRATACION DE SERVICIO DE LIMPIEZA E HIGIENIZACION PARA DISTINTAS DEPENDENCIAS DEL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2012-11-30,2013-02-11 17:26:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/246995-contratacion-servicio-limpieza-e-higienizacion-distintas-dependencias-ips.html
247029-adquisicion-reactivos-quimicos,2013,247029,Adquisición de Reactivos Químicos,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,32,16,Productos quimicos,3,CO,Concurso de Ofertas,2012-11-30,2013-04-22 12:45:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247029-adquisicion-reactivos-quimicos.html
247030-contratacion-asesoria-consultoria-marco-legal-ley-n-1016-1997,2013,247030,CONTRATACIÓN DE ASESORIA Y CONSULTORÍA EN EL MARCO LEGAL DE LA LEY Nº 1016/1997,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2012-11-30,2013-02-20 18:02:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/247030-contratacion-asesoria-consultoria-marco-legal-ley-n-1016-1997.html
247046-provision-equipos-adecuacion-silo-n-4,2013,247046,Provisión de Equipos para Adecuación del Silo Nº 4,Industria Nacional del Cemento / Empresas Públicas,189,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,2013-10-31,2013-10-14 09:19:21,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247046-provision-equipos-adecuacion-silo-n-4.html
247051-adquisicion-articulos-seguridad-industrial,2013,247051,Adquisición de Articulos de Seguridad Industrial,Industria Nacional del Cemento / Empresas Públicas,189,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,5,LPN,Licitación Pública Nacional,2012-12-31,2013-04-17 16:00:08,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247051-adquisicion-articulos-seguridad-industrial.html
247061-adquisicion-uniformes-ad-referendum,2013,247061,Adquisición de Uniformes AD REFERENDUM,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,26,10,"Textiles, vestuarios y calzados",5,LPN,Licitación Pública Nacional,2012-12-31,2013-03-22 12:36:49,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247061-adquisicion-uniformes-ad-referendum.html
247067-servicio-publicaciones,2013,247067,SERVICIO DE PUBLICACIONES,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,1360,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,2013-02-28,2013-02-21 14:51:17,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247067-servicio-publicaciones.html
247085-impresion-tarjetas-formularios,2013,247085,Impresión de tarjetas y formularios,Universidad Nacional de Itapúa / Universidades Nacionales,237,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-11-30,2013-01-22 11:42:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247085-impresion-tarjetas-formularios.html
247086-adquisicion-bandejas-cubiertos-vasos-afines-descartables-uso-hospital-cent,2013,247086,"ADQUISICION DE BANDEJAS, CUBIERTOS, VASOS Y AFINES DESCARTABLES PARA EL USO EN EL HOSPITAL CENTRAL DEL IPS",Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,29,13,"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza",5,LPN,Licitación Pública Nacional,2013-01-31,2013-03-07 18:23:41,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247086-adquisicion-bandejas-cubiertos-vasos-afines-descartables-uso-hospital-cent.html
247087-servicio-escribania,2013,247087,Servicio de escribania,Facultad de Odontologia / Universidad Nacional de Asunción / Universidades Nacionales,1363,23,7,Servicios Técnicos,1,CD,Contratación Directa,2013-01-31,2013-01-28 14:31:56,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247087-servicio-escribania.html
247088-mantenimiento-pre-zafra-2013,2013,247088,MANTENIMIENTO PRE ZAFRA 2013,Petróleos Paraguayos / Empresas Públicas,179,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2012-11-30,2013-02-12 15:07:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247088-mantenimiento-pre-zafra-2013.html
247091-mantenimiento-patio-compostaje,2013,247091,MANTENIMIENTO DE PATIO DE COMPOSTAJE,Petróleos Paraguayos / Empresas Públicas,179,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2012-12-31,2013-02-12 15:07:35,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247091-mantenimiento-patio-compostaje.html
247103-adquisicion-servicios-mantenimiento-y-o-reparacion-repuestos-vehiculos-liv,2013,247103,Adquisición de Servicios de Mantenimiento y/o Reparación con Repuestos a Vehículos Livianos y Tractores de la GDC - AD - REFERENDUM,Gobierno Departamental de Central / Gobiernos Departamentales,81,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2012-12-31,2013-01-25 12:58:28,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247103-adquisicion-servicios-mantenimiento-y-o-reparacion-repuestos-vehiculos-liv.html
247111-adquisicion-muebles,2013,247111,Adquisición de Muebles,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,2012-12-31,2013-04-17 15:46:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247111-adquisicion-muebles.html
247113-contratacion-o-prestacion-servicio-seguridad-area-seguridad-vigilancia-cip,2013,247113,"Contratación o Prestación de Servicio de Seguridad, para el Área de Seguridad y Vigilancia del CIP Villeta",Industria Nacional del Cemento / Empresas Públicas,189,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,3,CO,Concurso de Ofertas,2012-12-31,2012-11-09 11:45:28,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247113-contratacion-o-prestacion-servicio-seguridad-area-seguridad-vigilancia-cip.html
247117-adquisicion-insumos-goma,2013,247117,Adquisición de Insumos de Goma,Industria Nacional del Cemento / Empresas Públicas,189,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,2012-12-31,2012-11-09 12:10:49,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247117-adquisicion-insumos-goma.html
247119-servicio-mantenimiento-equipos-informaticos,2013,247119,SERVICIO DE MANTENIMIENTO DE EQUIPOS INFORMATICOS,Banco Central del Paraguay / Banca Central del Estado,39,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,2013-01-31,2013-02-07 14:43:00,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247119-servicio-mantenimiento-equipos-informaticos.html
247121-adquisicion-utiles-oficina-papeleria-ad-referendum,2013,247121,Adquisicion de Utiles de Oficina y Papeleria AD REFERENDUM,Municipalidad de Salto del Guairá / Municipalidades,2,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-11-30,2013-01-03 14:41:04,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247121-adquisicion-utiles-oficina-papeleria-ad-referendum.html
247147-contratacion-servicio-consultoria-asesoria-juridica-tecnica-sobres-adquisi,2013,247147,"CONTRATACIÓN DE SERVICIO DE CONSULTORÍA, ASESORÍA JURÍDICA Y TÉCNICA SOBRES ADQUISICIONES PÚBLICAS",Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2012-11-30,2013-01-31 11:46:42,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/247147-contratacion-servicio-consultoria-asesoria-juridica-tecnica-sobres-adquisi.html
247161-adquisicion-tintas-tonner-ad-referendum,2013,247161,Adquisicion de Tintas y Tonner AD REFERENDUM,Municipalidad de Salto del Guairá / Municipalidades,2,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2012-11-30,2013-01-03 14:41:22,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247161-adquisicion-tintas-tonner-ad-referendum.html
247174-adquisicion-combustible-adreferendum-presupuesto-2013,2013,247174,ADQUISICION DE COMBUSTIBLE - ADREFERENDUM PRESUPUESTO 2013,Gobierno Departamental de Caazapá / Gobiernos Departamentales,68,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,2012-12-31,2013-01-31 11:52:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247174-adquisicion-combustible-adreferendum-presupuesto-2013.html
247180-adquisicion-reactivos-e-insumos-laboratorio-central,2013,247180,Adquisicion de Reactivos e Insumos para Laboratorio Central,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,2012-12-31,2013-06-06 14:31:11,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247180-adquisicion-reactivos-e-insumos-laboratorio-central.html
247184-lpn-15-2012-adquisicion-medicamentos-direccion-salud-mental,2013,247184,LPN 15/2012 - Adquisicion de Medicamentos para la Direccion de Salud Mental,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,2012-11-30,2013-05-28 15:07:57,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247184-lpn-15-2012-adquisicion-medicamentos-direccion-salud-mental.html
247266-adquisicion-camioneta-4x4-dpto-transito-minibus-junta-municipal,2013,247266,ADQUISICIÓN DE UNA CAMIONETA 4X4 PARA EL DPTO DE TRANSITO Y UN MINIBUS PARA LA JUNTA MUNICIPAL,Municipalidad de Itaugua / Municipalidades,88,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2012-11-30,2013-01-08 14:20:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247266-adquisicion-camioneta-4x4-dpto-transito-minibus-junta-municipal.html
247286-adq-servicios-mantenimiento-reparacion-aire-acondicionado,2013,247286,ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-02-28,2013-02-07 14:43:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247286-adq-servicios-mantenimiento-reparacion-aire-acondicionado.html
247287-adq-servicios-mantenimiento-reparacion-vehiculos-terrestres,2013,247287,ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS TERRESTRES,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-02-28,2013-02-19 15:09:22,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247287-adq-servicios-mantenimiento-reparacion-vehiculos-terrestres.html
247288-adq-serviicos-mantenimiento-reparacion-fotocopiadoras,2013,247288,ADQ. DE SERVIICOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-01-31,2013-02-07 14:44:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247288-adq-serviicos-mantenimiento-reparacion-fotocopiadoras.html
247290-adq-servicios-mantenimiento-reparacion-heladeras-congeladoras,2013,247290,ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE HELADERAS Y CONGELADORAS,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-12-31,2013-02-01 08:09:13,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247290-adq-servicios-mantenimiento-reparacion-heladeras-congeladoras.html
247291-adq-servicios-mantenimineto-reparacion-equipos-radio,2013,247291,ADQ. DE SERVICIOS DE MANTENIMINETO Y REPARACION DE EQUIPOS DE RADIO,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-12-31,2013-02-01 08:09:54,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247291-adq-servicios-mantenimineto-reparacion-equipos-radio.html
247292-adq-mantenimiento-reparacion-motores-yanmar-nsb,2013,247292,ADQ. DE MANTENIMIENTO Y REPARACION DE MOTORES YANMAR NSB,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-12-31,2013-02-01 08:10:09,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247292-adq-mantenimiento-reparacion-motores-yanmar-nsb.html
247295-adq-servicios-mantenimiento-reparacion-desmalezadoras-motosierras,2013,247295,ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE DESMALEZADORAS Y MOTOSIERRAS,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-12-31,2013-02-01 08:10:29,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247295-adq-servicios-mantenimiento-reparacion-desmalezadoras-motosierras.html
247296-adq-servicios-recoleccion-residuos,2013,247296,ADQ. DE SERVICIOS DE RECOLECCION DE RESIDUOS,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-12-31,2013-02-01 08:10:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247296-adq-servicios-recoleccion-residuos.html
247297-adq-servicios-mantenimiento-reparacion-equipos-sanidad,2013,247297,ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE SANIDAD,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-01-31,2013-02-07 14:44:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247297-adq-servicios-mantenimiento-reparacion-equipos-sanidad.html
247298-adquisicion-gereradores-interior-pais,2013,247298,Adquisición de Gereradores para Interior del País,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,2012-12-31,2013-05-30 11:16:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247298-adquisicion-gereradores-interior-pais.html
247299-adq-servicios-mantenimiento-reparacion-equipos-industriales,2013,247299,ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INDUSTRIALES,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-12-31,2013-02-01 08:11:02,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247299-adq-servicios-mantenimiento-reparacion-equipos-industriales.html
247300-adq-servicios-mantenimineto-reparacion-sala-enfriamiento-congelamiento-car,2013,247300,ADQ. DE SERVICIOS DE MANTENIMINETO Y REPARACION DE SALA DE ENFRIAMIENTO Y CONGELAMIENTO DE CARNICERIA,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2012-12-31,2013-02-01 08:11:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247300-adq-servicios-mantenimineto-reparacion-sala-enfriamiento-congelamiento-car.html
247301-mantenimiento-reparaciones-menores-instalaciones,2013,247301,MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2013-04-30,2013-04-25 11:01:13,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247301-mantenimiento-reparaciones-menores-instalaciones.html
247307-adq-servicios-mantenimiento-reparacion-menores-aeronaves,2013,247307,ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION MENORES DE AERONAVES,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2013-11-30,2013-09-26 14:33:46,PYG,Guaraníes,C,Cancelado,SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247307-adq-servicios-mantenimiento-reparacion-menores-aeronaves.html
247308-adq-servicios-publicacion-periodicos,2013,247308,ADQ. DE SERVICIOS DE PUBLICACION EN PERIODICOS,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,2012-12-31,2013-02-01 08:11:43,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247308-adq-servicios-publicacion-periodicos.html
247309-adq-servicios-comunicaciones-internet,2013,247309,ADQ. DE SERVICIOS DE COMUNICACIONES - INTERNET,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,23,7,Servicios Técnicos,1,CD,Contratación Directa,2012-12-31,2013-02-01 08:11:55,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247309-adq-servicios-comunicaciones-internet.html
247311-adq-servicios-seguros,2013,247311,ADQ. DE SERVICIOS DE SEGUROS ,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,22,6,Seguros,3,CO,Concurso de Ofertas,2013-01-31,2013-02-15 14:29:16,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247311-adq-servicios-seguros.html
247312-adq-srvicios-gastronomicos-ceremonial,2013,247312,ADQ. DE SRVICIOS GASTRONOMICOS Y CEREMONIAL,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,2013-02-28,2013-02-08 09:42:45,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/247312-adq-srvicios-gastronomicos-ceremonial.html
247313-adq-productos-alimenticios-base-aerea-nu-guazu,2013,247313,ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,2012-12-31,2013-02-01 08:12:36,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247313-adq-productos-alimenticios-base-aerea-nu-guazu.html
247315-adq-productos-alimenticios-base-aerea-concepcion,2013,247315,ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,30,14,Productos Alimenticios,3,CO,Concurso de Ofertas,2012-12-31,2013-02-01 08:13:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/247315-adq-productos-alimenticios-base-aerea-concepcion.html
