id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
268499-papeles-oficina,268499-papeles-oficina,268499-papeles-oficina,268499,Papeles de Oficina,Fac. de Ing. Agronomica / Universidad Nacional del Este / Universidades Nacionales,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,25700000.000000000000,25700000.000000000000,PYG,Guaraníes,2014-03-04 09:52:31,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268499-papeles-oficina/resumen-adjudicacion.html
268501-productos-alimenticios-guarderia-municipal-servicio-social,268501-productos-alimenticios-guarderia-municipal-servicio-social,268501-productos-alimenticios-guarderia-municipal-servicio-social,268501,Productos alimenticios Guardería Municipal y Servicio Social.,Municipalidad de Filadelfia / Municipalidades,30,14,Productos Alimenticios,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,59849100.000000000000,59849100.000000000000,PYG,Guaraníes,2014-03-20 15:51:34,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268501-productos-alimenticios-guarderia-municipal-servicio-social/resumen-adjudicacion.html
268503-provision-elementos-limpieza,268503-provision-elementos-limpieza,268503-provision-elementos-limpieza,268503,Provisión de Elementos de Limpieza,Fac. de Ing. Agronomica / Universidad Nacional del Este / Universidades Nacionales,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,37309850.000000000000,37309850.000000000000,PYG,Guaraníes,2014-06-28 16:38:15,SOLO CONSULTAS,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268503-provision-elementos-limpieza/resumen-adjudicacion.html
268505-tintas-toner,268505-tintas-toner,268505-tintas-toner,268505,Tintas y Toner,Fac. de Ing. Agronomica / Universidad Nacional del Este / Universidades Nacionales,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,46127500.000000000000,46127500.000000000000,PYG,Guaraníes,2014-04-14 14:57:01,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268505-tintas-toner/resumen-adjudicacion.html
268507-provision-articulos-ferreteria,268507-provision-articulos-ferreteria,268507-provision-articulos-ferreteria,268507,Provisión de Artículos de Ferretería,Fac. de Ing. Agronomica / Universidad Nacional del Este / Universidades Nacionales,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,57920000.000000000000,57920000.000000000000,PYG,Guaraníes,2014-03-31 16:31:23,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268507-provision-articulos-ferreteria/resumen-adjudicacion.html
268508-servicio-rastreo-satelital,268508-servicio-rastreo-satelital,268508-servicio-rastreo-satelital,268508,Servicio de Rastreo Satelital,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,267000000.000000000000,44500000.000000000000,PYG,Guaraníes,2014-12-05 15:56:17,NINGUNA.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268508-servicio-rastreo-satelital/resumen-adjudicacion.html
268511-contratacion-directa-n-11-2014-adquisicion-cartuchos-tintas-nuevo,268511-adquisicion-cartuchos-tintas,268511-contratacion-directa-n-11-2014-adquisicion-cartuchos-tintas-nuevo,268511,Contratacion Directa N°  11/2014 Adquisición de cartuchos de tintas nuevo,Municipalidad de Luque / Municipalidades,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,91323500.000000000000,91323500.000000000000,PYG,Guaraníes,2014-08-14 08:59:33,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268511-contratacion-directa-n-11-2014-adquisicion-cartuchos-tintas-nuevo/resumen-adjudicacion.html
268512-adquisicion-bolsas-plasticas,268512-adquisicion-bolsas-plasticas,268512-adquisicion-bolsas-plasticas,268512,ADQUISICION DE BOLSAS PLASTICAS,Dirección Nacional de Correos del Paraguay / Entes Autónomos y Autárquicos,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,127524840.000000000000,127524840.000000000000,PYG,Guaraníes,2014-03-07 10:02:35,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268512-adquisicion-bolsas-plasticas/resumen-adjudicacion.html
268514-reparacion-aulas-escuela-basica-n-6014-aime-bonpland,268514-reparacion-aulas-escuela-basica-n-6014-aime-bonpland,268514-reparacion-aulas-escuela-basica-n-6014-aime-bonpland,268514,"Reparación de Aulas en la Escuela Básica Nº 6014 "" Aime Bonpland""",Municipalidad de Santa María / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,47713800.000000000000,47713800.000000000000,PYG,Guaraníes,2014-03-24 15:34:56,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268514-reparacion-aulas-escuela-basica-n-6014-aime-bonpland/resumen-adjudicacion.html
268516-locacion-inmueble,268516-locacion-inmueble,268516-locacion-inmueble,268516,Locacion de inmueble,Dirección Nacional de Migraciones / Entes Autónomos y Autárquicos,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,EJE,Ejecutado,T,Por Total,54000000.000000000000,54000000.000000000000,PYG,Guaraníes,2014-05-29 09:10:28,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268516-locacion-inmueble/resumen-adjudicacion.html
268522-provision-articulos-oficina,268522-provision-articulos-oficina,268522-provision-articulos-oficina,268522,Provisión de Artículos de Oficina,Fac. de Ing. Agronomica / Universidad Nacional del Este / Universidades Nacionales,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,46262200.000000000000,46262200.000000000000,PYG,Guaraníes,2014-04-29 11:33:34,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268522-provision-articulos-oficina/resumen-adjudicacion.html
268523-reparacion-colegio-nacional-santa-maria-fe-curupayty,268523-reparacion-colegio-nacional-santa-maria-fe-curupayty,268523-reparacion-colegio-nacional-santa-maria-fe-curupayty,268523,Reparaciòn en Colegio Nacional Santa María de Fe - Curupayty,Municipalidad de Santa María / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,126796365.000000000000,126796365.000000000000,PYG,Guaraníes,2014-03-27 11:40:18,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268523-reparacion-colegio-nacional-santa-maria-fe-curupayty/resumen-adjudicacion.html
268525-reparacion-colegio-nacional-san-fernando,268525-reparacion-colegio-nacional-san-fernando,268525-reparacion-colegio-nacional-san-fernando,268525,Reparaciòn en Colegio Nacional San Fernando,Municipalidad de Santa María / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,126751000.000000000000,126751000.000000000000,PYG,Guaraníes,2014-03-27 15:49:11,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268525-reparacion-colegio-nacional-san-fernando/resumen-adjudicacion.html
268526-insumos-impresora-tarjeta-plastica,268526-insumos-impresora-tarjeta-plastica,268526-insumos-impresora-tarjeta-plastica,268526,INSUMOS PARA IMPRESORA DE TARJETA PLASTICA,Municipalidad de Santa Rosa del Monday / Municipalidades,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,12400000.000000000000,12400000.000000000000,PYG,Guaraníes,2014-10-21 09:02:40,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268526-insumos-impresora-tarjeta-plastica/resumen-adjudicacion.html
268530-construccion-aula-escuela-basica-n-3062-santa-cruz,268530-construccion-aula-escuela-basica-n-3062-santa-cruz,268530-construccion-aula-escuela-basica-n-3062-santa-cruz,268530,"Construcción de Aula en Escuela Básica Nº 3062 "" De la Santa Cruz""",Municipalidad de Santa María / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,65883410.000000000000,65883410.000000000000,PYG,Guaraníes,2014-03-18 15:40:07,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268530-construccion-aula-escuela-basica-n-3062-santa-cruz/resumen-adjudicacion.html
268531-02-servicio-correo-nacional,268531-02-servicio-correo-nacional,268531-02-servicio-correo-nacional,268531,02 - Servicio de Correo Nacional,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,17,1,Pasajes y Transportes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,10000000.000000000000,10000000.000000000000,PYG,Guaraníes,2014-03-17 15:26:35,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268531-02-servicio-correo-nacional/resumen-adjudicacion.html
268532-03-servicio-mantenimiento-fotocopiadoras,268532-03-servicio-mantenimiento-fotocopiadoras,268532-03-servicio-mantenimiento-fotocopiadoras,268532,03 - Servicio de Mantenimiento de Fotocopiadoras,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,13000000.000000000000,13000000.000000000000,PYG,Guaraníes,2014-04-02 11:59:16,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268532-03-servicio-mantenimiento-fotocopiadoras/resumen-adjudicacion.html
268534-04-servicio-mantenimiento-equipos,268534-04-servicio-mantenimiento-equipos,268534-04-servicio-mantenimiento-equipos,268534,04 - Servicio de Mantenimiento de Equipos,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,24600000.000000000000,24600000.000000000000,PYG,Guaraníes,2014-07-10 17:38:00,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268534-04-servicio-mantenimiento-equipos/resumen-adjudicacion.html
268535-adquisicion-equipos-informaticos,268535-adquisicion-equipos-informaticos,268535-adquisicion-equipos-informaticos,268535,Adquisicion de Equipos Informaticos,Facultad de Ciencias Economicas / Universidad Nacional del Este / Universidades Nacionales,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,76980000.000000000000,76980000.000000000000,PYG,Guaraníes,2014-09-26 11:38:53,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268535-adquisicion-equipos-informaticos/resumen-adjudicacion.html
268539-provision-almuerzo-escolar,268539-provision-almuerzo-escolar,268539-provision-almuerzo-escolar,268539,PROVISION DE ALMUERZO ESCOLAR,Municipalidad de Santa Rosa del Monday / Municipalidades,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,226800000.000000000000,226800000.000000000000,PYG,Guaraníes,2014-07-03 16:34:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268539-provision-almuerzo-escolar/resumen-adjudicacion.html
268541-05-servicio-mantenimiento-equipos-laboratorio,268541-05-servicio-mantenimiento-equipos-laboratorio,268541-05-servicio-mantenimiento-equipos-laboratorio,268541,05 - Servicio de Mantenimiento de Equipos de Laboratorio,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJEP,Ejecutado Parcialmente,I,Por Item,7040000.000000000000,7040000.000000000000,PYG,Guaraníes,2014-08-14 16:26:47,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268541-05-servicio-mantenimiento-equipos-laboratorio/resumen-adjudicacion.html
268542-06-servicio-seguro-vehicular,268542-06-servicio-seguro-vehicular,268542-06-servicio-seguro-vehicular,268542,06 - Servicio de Seguro Vehicular,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,22,6,Seguros,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,2200000.000000000000,2200000.000000000000,PYG,Guaraníes,2014-03-27 11:28:18,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268542-06-servicio-seguro-vehicular/resumen-adjudicacion.html
268543-07-servicio-internet,268543-07-servicio-internet,268543-07-servicio-internet,268543,07 - Servicio de Internet,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,24235200.000000000000,24235200.000000000000,PYG,Guaraníes,2014-03-14 09:41:42,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268543-07-servicio-internet/resumen-adjudicacion.html
268544-08-servicio-publicacion-diarios,268544-08-servicio-publicacion-diarios,268544-08-servicio-publicacion-diarios,268544,08 - Servicio de Publicación en Diarios,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,8000000.000000000000,8000000.000000000000,PYG,Guaraníes,2014-07-16 19:03:04,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268544-08-servicio-publicacion-diarios/resumen-adjudicacion.html
268545-09-servicios-eventos-institucionales,268545-09-servicios-eventos-institucionales,268545-09-servicios-eventos-institucionales,268545,09 - Servicios para Eventos Institucionales,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,25000000.000000000000,25000000.000000000000,PYG,Guaraníes,2014-04-02 09:15:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268545-09-servicios-eventos-institucionales/resumen-adjudicacion.html
268546-10-productos-artes-graficas,268546-10-productos-artes-graficas,268546-10-productos-artes-graficas,268546,10 - Productos Artes Gráficas,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,5000000.000000000000,5000000.000000000000,PYG,Guaraníes,2014-05-12 07:32:36,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268546-10-productos-artes-graficas/resumen-adjudicacion.html
268547-11-adquisicion-articulos-limpieza,268547-11-adquisicion-articulos-limpieza,268547-11-adquisicion-articulos-limpieza,268547,11 - Adquisición de Artículos de Limpieza ,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,26989458.000000000000,26989458.000000000000,PYG,Guaraníes,2014-04-14 12:06:15,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268547-11-adquisicion-articulos-limpieza/resumen-adjudicacion.html
268548-servicio-publicacion-avisos,268548-servicio-publicacion-avisos,268548-servicio-publicacion-avisos,268548,SERVICIO DE PUBLICACIÓN DE AVISOS,Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,25000000.000000000000,25000000.000000000000,PYG,Guaraníes,2014-03-19 16:14:28,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268548-servicio-publicacion-avisos/resumen-adjudicacion.html
268549-adquisicion-medicamentos,268549-adquisicion-medicamentos,268549-adquisicion-medicamentos,268549,Adquisición de Medicamentos ,Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad / Presidencia de la República / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,4499937990.000000000000,4499937990.000000000000,PYG,Guaraníes,2014-06-23 12:47:53,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268549-adquisicion-medicamentos/resumen-adjudicacion.html
268551-adquisicion-combustible,268551-adquisicion-combustible,268551-adquisicion-combustible,268551,Adquisición de combustible,Secretaria de Emergencia Nacional / Presidencia de la República / Poder Ejecutivo,31,15,Combustibles y Lubricantes,2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,70000000.000000000000,70000000.000000000000,PYG,Guaraníes,2014-02-19 17:19:11,,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268551-adquisicion-combustible/resumen-adjudicacion.html
268552-consultoria-diseno-nuevo-modelo-supervision-fiscalizacion-supervision-auxi,268552-consultoria-diseno-nuevo-modelo-supervision-fiscalizacion-supervision-auxi,268552-consultoria-diseno-nuevo-modelo-supervision-fiscalizacion-supervision-auxi,268552,Consultoría para el Diseño del nuevo modelo de supervisión y fiscalización y de supervisión auxiliar ,Ministerio de Economía y Finanzas / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",26,CD,BID - Contratación Directa (CD/SD),EJE,Ejecutado,T,Por Total,781672000.000000000000,750000000.000000000000,PYG,Guaraníes,2014-04-30 15:35:19,Contratacion Directa a la Firma World Council of Credit Union Inc (WOCCU) segun No objecion del BID CPR/C/2013/2188.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268552-consultoria-diseno-nuevo-modelo-supervision-fiscalizacion-supervision-auxi/resumen-adjudicacion.html
268554-adquisicion-elementos-limpieza,268554-adquisicion-elementos-limpieza,268554-adquisicion-elementos-limpieza,268554,Adquisicion de Elementos de Limpieza,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,28,12,Elementos e insumos de limpieza,3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,153109500.000000000000,153110500.000000000000,PYG,Guaraníes,2014-10-21 10:50:57,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268554-adquisicion-elementos-limpieza/resumen-adjudicacion.html
268556-12-adquisicion-articulos-oficina-tintas-toner,268556-12-adquisicion-articulos-oficina-tintas-toner,268556-12-adquisicion-articulos-oficina-tintas-toner,268556,12 - Adquisición de Articulos de Oficina y Tintas/Toner,Facultad de Ciencias de la Salud / Universidad Nacional del Este / Universidades Nacionales,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,89972808.000000000000,89972808.000000000000,PYG,Guaraníes,2014-04-14 10:17:12,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268556-12-adquisicion-articulos-oficina-tintas-toner/resumen-adjudicacion.html
268557-adquisicion-productos-papel-criterios-sustentables,268557-adquisicion-productos-papel,268557-adquisicion-productos-papel-criterios-sustentables,268557,ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES,Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia / Poder Judicial,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,35612370.000000000000,35612370.000000000000,PYG,Guaraníes,2014-09-09 15:30:36,,INHABILIDADES PREVISTAS EN EL ARTÍCULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268557-adquisicion-productos-papel-criterios-sustentables/resumen-adjudicacion.html
268558-servicio-arreglos-florales,268558-adquisicion-arreglos-florales,268558-servicio-arreglos-florales,268558,Servicio de arreglos florales,Gabinete Civil / Presidencia de la República / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,400000000.000000000000,200000000.000000000000,PYG,Guaraníes,2014-04-21 15:08:55,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268558-servicio-arreglos-florales/resumen-adjudicacion.html
268559-adquisicion-articulos-electricos,268559-adquisicion-articulos-electricos,268559-adquisicion-articulos-electricos,268559,ADQUISICION DE ARTICULOS ELECTRICOS,Municipalidad de Fernando de la Mora / Municipalidades,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,109708000.000000000000,109708000.000000000000,PYG,Guaraníes,2014-05-05 08:27:47,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268559-adquisicion-articulos-electricos/resumen-adjudicacion.html
268560-servicio-recoleccion-basura,268560-servicio-recoleccion-basura,268560-servicio-recoleccion-basura,268560,SERVICIO DE RECOLECCION DE BASURA ,Municipalidad de Santa Rosa del Monday / Municipalidades,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,57160000.000000000000,57160000.000000000000,PYG,Guaraníes,2014-03-18 15:40:32,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268560-servicio-recoleccion-basura/resumen-adjudicacion.html
268563-construccion-aula-bano-sanitario-esc-haydee-lopez-fillippi,268563-construccion-aula-tipo-pre-escolar-esc-haydee-lopez-fillippi,268563-construccion-aula-bano-sanitario-esc-haydee-lopez-fillippi,268563,Construccion de un aula con baño y sanitario en la Esc. Haydee Lopez de Fillippi,Municipalidad de José Falcón / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,110090673.000000000000,110090673.000000000000,PYG,Guaraníes,2014-06-09 14:30:11,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268563-construccion-aula-bano-sanitario-esc-haydee-lopez-fillippi/resumen-adjudicacion.html
268564-adquisicion-cintas-tintas-cartuchos-toner,268564-adquisicion-cintas-tintas-cartuchos-toner,268564-adquisicion-cintas-tintas-cartuchos-toner,268564,"Adquisicion de Cintas, tintas , cartuchos y toner",Ministerio de la Defensa Pública - Defensoría / Poder Judicial,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,352597190.000000000000,352597190.000000000000,PYG,Guaraníes,2014-11-17 17:23:58,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268564-adquisicion-cintas-tintas-cartuchos-toner/resumen-adjudicacion.html
268566-provision-almuerzo-escolar,268566-provision-almuerzo-escolar,268566-provision-almuerzo-escolar,268566,Provision de Almuerzo escolar,Municipalidad de Cambyretá / Municipalidades,25,9,"Servicios de ceremonial, gastronomico y funerarios",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1365592800.000000000000,1365592800.000000000000,PYG,Guaraníes,2014-06-13 11:36:54,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268566-provision-almuerzo-escolar/resumen-adjudicacion.html
268569-construccion-cercado-perimetral-escuela-basica-3612,268569-construccion-cercado-perimetral-escuela-basica-3612,268569-construccion-cercado-perimetral-escuela-basica-3612-1,268569,CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA 3612,Municipalidad de Domingo Martínez de Irala / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,69500000.000000000000,69500000.000000000000,PYG,Guaraníes,2014-04-22 12:29:12,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268569-construccion-cercado-perimetral-escuela-basica-3612/resumen-adjudicacion.html
