Dpto. y dsto. de residencia de la madre;Total;Tot. Hombres;Tot. Mujeres;Tot. en Hospital;Nac. Hospital Hom.;Nac. Hospital Muj.;Tot. Sanatorio;Nac. Sanatorio Hom.;Nac. Sanatorio Muj.;Tot. Domicilio;Nac. Domicilio Hom.;Nac. Domicilio Muj.;Tot. NoReportado;NoReport. Hombres;NoReport. Mujeres
  Quiindy; 150 ; 78 ; 72 ; 143 ; 76 ; 67 ; 7 ; 2 ; 5 ; -   ; -   ; -   ; -   ; -   ; -   
  Quyquyho; 26 ; 11 ; 15 ; 26 ; 11 ; 15 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Roque Gonzalez de Santa Cruz; 59 ; 32 ; 27 ; 58 ; 31 ; 27 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Sapucai; 59 ; 27 ; 32 ; 53 ; 24 ; 29 ; 6 ; 3 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   
  Tebicuary-Mi; 34 ; 21 ; 13 ; 32 ; 19 ; 13 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Yaguaron; 314 ; 164 ; 150 ; 305 ; 161 ; 144 ; 9 ; 3 ; 6 ; -   ; -   ; -   ; -   ; -   ; -   
  Ybycui; 184 ; 90 ; 94 ; 181 ; 89 ; 92 ; 3 ; 1 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
  Ybytymi; 48 ; 19 ; 29 ; 44 ; 17 ; 27 ; 3 ; 1 ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   
  Maria Antonia; 25 ; 12 ; 13 ; 25 ; 12 ; 13 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Alto Parana; 8.978 ; 4.656 ; 4.322 ; 6.333 ; 3.309 ; 3.024 ; 2.466 ; 1.266 ; 1.200 ; 163 ; 75 ; 88 ; 16 ; 6 ; 10 
  Ciudad del Este; 4.245 ; 2.193 ; 2.052 ; 3.106 ; 1.628 ; 1.478 ; 1.080 ; 548 ; 532 ; 53 ; 17 ; 36 ; 6 ; -   ; 6 
  Presidente Franco; 853 ; 456 ; 397 ; 656 ; 355 ; 301 ; 187 ; 96 ; 91 ; 8 ; 3 ; 5 ; 2 ; 2 ; -   
  Domingo Martinez de Irala; 46 ; 20 ; 26 ; 32 ; 10 ; 22 ; 8 ; 5 ; 3 ; 6 ; 5 ; 1 ; -   ; -   ; -   
  Dr. Juan Leon Mallorquin; 170 ; 81 ; 89 ; 153 ; 75 ; 78 ; 15 ; 5 ; 10 ; -   ; -   ; -   ; 2 ; 1 ; 1 
  Hernandarias; 1.005 ; 523 ; 482 ; 731 ; 388 ; 343 ; 261 ; 130 ; 131 ; 11 ; 4 ; 7 ; 2 ; 1 ; 1 
  Itakyry; 150 ; 86 ; 64 ; 130 ; 76 ; 54 ; 9 ; 5 ; 4 ; 10 ; 5 ; 5 ; 1 ; -   ; 1 
  Juan E. O'leary; 148 ; 66 ; 82 ; 131 ; 61 ; 70 ; 16 ; 5 ; 11 ; 1 ; -   ; 1 ; -   ; -   ; -   
  Nacunday; 72 ; 38 ; 34 ; 46 ; 22 ; 24 ; 17 ; 11 ; 6 ; 9 ; 5 ; 4 ; -   ; -   ; -   
  Yguazu; 90 ; 49 ; 41 ; 67 ; 36 ; 31 ; 21 ; 11 ; 10 ; 2 ; 2 ; -   ; -   ; -   ; -   
  Los Cedrales; 54 ; 34 ; 20 ; 33 ; 20 ; 13 ; 14 ; 8 ; 6 ; 7 ; 6 ; 1 ; -   ; -   ; -   
  Minga Guazu; 989 ; 520 ; 469 ; 699 ; 369 ; 330 ; 264 ; 135 ; 129 ; 23 ; 14 ; 9 ; 3 ; 2 ; 1 
  San Cristobal; 65 ; 30 ; 35 ; 37 ; 15 ; 22 ; 25 ; 13 ; 12 ; 3 ; 2 ; 1 ; -   ; -   ; -   
  Santa Rita; 431 ; 221 ; 210 ; 198 ; 100 ; 98 ; 227 ; 119 ; 108 ; 6 ; 2 ; 4 ; -   ; -   ; -   
  Naranjal; 79 ; 42 ; 37 ; 30 ; 15 ; 15 ; 48 ; 27 ; 21 ; 1 ; -   ; 1 ; -   ; -   ; -   
  Santa Rosa del Monday; 90 ; 53 ; 37 ; 32 ; 19 ; 13 ; 57 ; 34 ; 23 ; 1 ; -   ; 1 ; -   ; -   ; -   
  Minga Pora; 125 ; 64 ; 61 ; 81 ; 39 ; 42 ; 35 ; 18 ; 17 ; 9 ; 7 ; 2 ; -   ; -   ; -   
  Mbaracayu; 48 ; 27 ; 21 ; 20 ; 11 ; 9 ; 23 ; 14 ; 9 ; 5 ; 2 ; 3 ; -   ; -   ; -   
  San Alberto; 137 ; 73 ; 64 ; 43 ; 25 ; 18 ; 90 ; 47 ; 43 ; 4 ; 1 ; 3 ; -   ; -   ; -   
  Iruna; 16 ; 8 ; 8 ; 8 ; 3 ; 5 ; 8 ; 5 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   
  Santa Fe del Parana; 49 ; 19 ; 30 ; 16 ; 5 ; 11 ; 31 ; 14 ; 17 ; 2 ; -   ; 2 ; -   ; -   ; -   
  Tavapy; 64 ; 28 ; 36 ; 53 ; 22 ; 31 ; 10 ; 6 ; 4 ; 1 ; -   ; 1 ; -   ; -   ; -   
  Dr. Raul Pena; 49 ; 23 ; 26 ; 28 ; 13 ; 15 ; 20 ; 10 ; 10 ; 1 ; -   ; 1 ; -   ; -   ; -   
  Distrito - No reportado; 3 ; 2 ; 1 ; 3 ; 2 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Central; 23.488 ; 12.062 ; 11.426 ; 20.284 ; 10.449 ; 9.835 ; 3.069 ; 1.553 ; 1.516 ; 37 ; 17 ; 20 ; 98 ; 43 ; 55 
  Aregua; 924 ; 477 ; 447 ; 885 ; 457 ; 428 ; 37 ; 19 ; 18 ; 1 ; 1 ; -   ; 1 ; -   ; 1 
  Capiata; 3.010 ; 1.552 ; 1.458 ; 2.780 ; 1.431 ; 1.349 ; 218 ; 115 ; 103 ; 2 ; 1 ; 1 ; 10 ; 5 ; 5 
  Fernando de la Mora; 1.294 ; 655 ; 639 ; 856 ; 435 ; 421 ; 428 ; 214 ; 214 ; 3 ; 2 ; 1 ; 7 ; 4 ; 3 
  Guarambare; 470 ; 236 ; 234 ; 436 ; 226 ; 210 ; 22 ; 8 ; 14 ; 1 ; -   ; 1 ; 11 ; 2 ; 9 
  Ita; 768 ; 398 ; 370 ; 717 ; 369 ; 348 ; 47 ; 26 ; 21 ; 2 ; 1 ; 1 ; 2 ; 2 ; -   
  Itaugua; 1.151 ; 593 ; 558 ; 1.095 ; 562 ; 533 ; 52 ; 28 ; 24 ; 3 ; 2 ; 1 ; 1 ; 1 ; -   
  Lambare; 1.254 ; 635 ; 619 ; 913 ; 465 ; 448 ; 339 ; 169 ; 170 ; -   ; -   ; -   ; 2 ; 1 ; 1 
  Limpio; 1.904 ; 986 ; 918 ; 1.796 ; 930 ; 866 ; 99 ; 52 ; 47 ; 1 ; -   ; 1 ; 8 ; 4 ; 4 
  Luque; 3.288 ; 1.676 ; 1.612 ; 2.687 ; 1.384 ; 1.303 ; 585 ; 286 ; 299 ; 5 ; 2 ; 3 ; 11 ; 4 ; 7 
  Mariano R. Alonso; 1.151 ; 570 ; 581 ; 974 ; 470 ; 504 ; 166 ; 92 ; 74 ; 4 ; 2 ; 2 ; 7 ; 6 ; 1 
  Nueva Italia; 122 ; 68 ; 54 ; 117 ; 65 ; 52 ; 5 ; 3 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
  Nemby; 1.550 ; 800 ; 750 ; 1.349 ; 702 ; 647 ; 192 ; 91 ; 101 ; 5 ; 4 ; 1 ; 4 ; 3 ; 1 
  San Antonio; 616 ; 321 ; 295 ; 541 ; 284 ; 257 ; 73 ; 37 ; 36 ; 2 ; -   ; 2 ; -   ; -   ; -   
  San Lorenzo; 2.844 ; 1.468 ; 1.376 ; 2.291 ; 1.182 ; 1.109 ; 526 ; 278 ; 248 ; 5 ; 1 ; 4 ; 22 ; 7 ; 15 
  Villa Elisa; 944 ; 479 ; 465 ; 758 ; 387 ; 371 ; 181 ; 88 ; 93 ; 1 ; 1 ; -   ; 4 ; 3 ; 1 
  Villeta; 432 ; 228 ; 204 ; 409 ; 214 ; 195 ; 23 ; 14 ; 9 ; -   ; -   ; -   ; -   ; -   ; -   
  Ypacarai; 246 ; 126 ; 120 ; 223 ; 115 ; 108 ; 20 ; 11 ; 9 ; -   ; -   ; -   ; 3 ; -   ; 3 
  Ypane; 827 ; 427 ; 400 ; 781 ; 410 ; 371 ; 43 ; 16 ; 27 ; 1 ; -   ; 1 ; 2 ; 1 ; 1 
  J. Augusto Saldivar; 693 ; 367 ; 326 ; 676 ; 361 ; 315 ; 13 ; 6 ; 7 ; 1 ; -   ; 1 ; 3 ; -   ; 3 
Neembucu; 795 ; 403 ; 392 ; 695 ; 349 ; 346 ; 94 ; 50 ; 44 ; 3 ; 2 ; 1 ; 3 ; 2 ; 1 
  Pilar; 448 ; 239 ; 209 ; 370 ; 196 ; 174 ; 75 ; 41 ; 34 ; -   ; -   ; -   ; 3 ; 2 ; 1 
  Alberdi; 47 ; 25 ; 22 ; 43 ; 23 ; 20 ; 3 ; 1 ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   
  Cerrito; 36 ; 13 ; 23 ; 35 ; 13 ; 22 ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
  Desmochados; 3 ; 2 ; 1 ; 3 ; 2 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Gral. Jose Eduvigis Diaz; 32 ; 8 ; 24 ; 31 ; 8 ; 23 ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
  Guazu-Cua; 15 ; 8 ; 7 ; 15 ; 8 ; 7 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Humaita; 12 ; 4 ; 8 ; 12 ; 4 ; 8 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Isla Umbu; 17 ; 7 ; 10 ; 16 ; 6 ; 10 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Laureles; 19 ; 11 ; 8 ; 19 ; 11 ; 8 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Mayor Jose Dejesus Martinez; 28 ; 15 ; 13 ; 26 ; 14 ; 12 ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
  Paso de Patria; 22 ; 11 ; 11 ; 20 ; 9 ; 11 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  San Juan Bautista de Neembucu; 33 ; 15 ; 18 ; 29 ; 14 ; 15 ; 4 ; 1 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   
  Tacuaras; 30 ; 18 ; 12 ; 29 ; 18 ; 11 ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
  Villa Franca; 2 ; 1 ; 1 ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Villa Oliva; 37 ; 20 ; 17 ; 32 ; 16 ; 16 ; 3 ; 3 ; -   ; 2 ; 1 ; 1 ; -   ; -   ; -   
  Villalbin; 13 ; 5 ; 8 ; 12 ; 5 ; 7 ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
  Dsto. - No reportado; 1 ; 1 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Amambay; 1.859 ; 970 ; 889 ; 1.383 ; 716 ; 667 ; 310 ; 162 ; 148 ; 156 ; 89 ; 67 ; 10 ; 3 ; 7 
  Pedro Juan Caballero; 1.575 ; 828 ; 747 ; 1.183 ; 614 ; 569 ; 310 ; 162 ; 148 ; 73 ; 49 ; 24 ; 9 ; 3 ; 6 
  Bella Vista; 84 ; 39 ; 45 ; 67 ; 30 ; 37 ; -   ; -   ; -   ; 17 ; 9 ; 8 ; -   ; -   ; -   
  Capitan Bado; 165 ; 90 ; 75 ; 108 ; 63 ; 45 ; -   ; -   ; -   ; 56 ; 27 ; 29 ; 1 ; -   ; 1 
  Zanja Pyt�; 20 ; 7 ; 13 ; 10 ; 3 ; 7 ; -   ; -   ; -   ; 10 ; 4 ; 6 ; -   ; -   ; -   
  Karapai; 15 ; 6 ; 9 ; 15 ; 6 ; 9 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Canindeyu; 2.185 ; 1.121 ; 1.064 ; 1.488 ; 760 ; 728 ; 511 ; 264 ; 247 ; 177 ; 90 ; 87 ; 9 ; 7 ; 2 
  Salto del Guaira; 482 ; 261 ; 221 ; 378 ; 200 ; 178 ; 88 ; 48 ; 40 ; 13 ; 10 ; 3 ; 3 ; 3 ; -   
  Corpus Christi; 66 ; 40 ; 26 ; 33 ; 16 ; 17 ; 24 ; 18 ; 6 ; 8 ; 5 ; 3 ; 1 ; 1 ; -   
  Villa Curuguaty; 497 ; 239 ; 258 ; 368 ; 176 ; 192 ; 102 ; 49 ; 53 ; 27 ; 14 ; 13 ; -   ; -   ; -   
  Villa Ygatimi; 155 ; 78 ; 77 ; 118 ; 58 ; 60 ; 4 ; 2 ; 2 ; 33 ; 18 ; 15 ; -   ; -   ; -   
  Itanara; 7 ; 2 ; 5 ; 1 ; 1 ; -   ; 1 ; -   ; 1 ; 5 ; 1 ; 4 ; -   ; -   ; -   
  Ypejhu; 40 ; 14 ; 26 ; 11 ; 5 ; 6 ; 4 ; -   ; 4 ; 25 ; 9 ; 16 ; -   ; -   ; -   
  Francisco Caballero Alvarez; 74 ; 39 ; 35 ; 50 ; 30 ; 20 ; 22 ; 8 ; 14 ; 2 ; 1 ; 1 ; -   ; -   ; -   
  Katuete; 130 ; 71 ; 59 ; 44 ; 25 ; 19 ; 81 ; 43 ; 38 ; 4 ; 3 ; 1 ; 1 ; -   ; 1 
  La Paloma del Espiritu Santo; 60 ; 30 ; 30 ; 30 ; 12 ; 18 ; 22 ; 16 ; 6 ; 7 ; 2 ; 5 ; 1 ; -   ; 1 
  Nueva Esperanza; 179 ; 93 ; 86 ; 99 ; 51 ; 48 ; 71 ; 35 ; 36 ; 9 ; 7 ; 2 ; -   ; -   ; -   
  Yasy Cany; 155 ; 86 ; 69 ; 114 ; 62 ; 52 ; 30 ; 19 ; 11 ; 10 ; 4 ; 6 ; 1 ; 1 ; -   
  Ybyrarobana; 66 ; 32 ; 34 ; 56 ; 29 ; 27 ; 5 ; -   ; 5 ; 5 ; 3 ; 2 ; -   ; -   ; -   
  Yby Pyta; 123 ; 59 ; 64 ; 97 ; 45 ; 52 ; 21 ; 11 ; 10 ; 3 ; 1 ; 2 ; 2 ; 2 ; -   
  Maracana; 140 ; 70 ; 70 ; 81 ; 45 ; 36 ; 34 ; 13 ; 21 ; 25 ; 12 ; 13 ; -   ; -   ; -   
  Dsto. - No reportado; 11 ; 7 ; 4 ; 8 ; 5 ; 3 ; 2 ; 2 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   
Presidente Hayes; 1.209 ; 644 ; 565 ; 1.136 ; 611 ; 525 ; 40 ; 20 ; 20 ; 29 ; 12 ; 17 ; 4 ; 1 ; 3 
  Benjamin Aceval; 287 ; 149 ; 138 ; 283 ; 149 ; 134 ; 2 ; -   ; 2 ; 1 ; -   ; 1 ; 1 ; -   ; 1 
  Puerto Pinasco; 12 ; 6 ; 6 ; 6 ; 3 ; 3 ; -   ; -   ; -   ; 6 ; 3 ; 3 ; -   ; -   ; -   
  Villa Hayes; 648 ; 346 ; 302 ; 605 ; 322 ; 283 ; 29 ; 17 ; 12 ; 12 ; 6 ; 6 ; 2 ; 1 ; 1 
  Nanawa; 35 ; 17 ; 18 ; 26 ; 15 ; 11 ; 4 ; 1 ; 3 ; 5 ; 1 ; 4 ; -   ; -   ; -   
  Jose Falcon; 44 ; 26 ; 18 ; 37 ; 23 ; 14 ; 5 ; 2 ; 3 ; 1 ; 1 ; -   ; 1 ; -   ; 1 
  Tte. 1� Manuel Irala Fernandez; 146 ; 82 ; 64 ; 144 ; 82 ; 62 ; -   ; -   ; -   ; 2 ; -   ; 2 ; -   ; -   ; -   
  Tte. Esteban Martinez; 12 ; 4 ; 8 ; 10 ; 3 ; 7 ; -   ; -   ; -   ; 2 ; 1 ; 1 ; -   ; -   ; -   
  Gral. Jose Maria Bruguez; 24 ; 14 ; 10 ; 24 ; 14 ; 10 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Dsto. - No reportado; 1 ; -   ; 1 ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Boqueron; 857 ; 436 ; 421 ; 814 ; 412 ; 402 ; 19 ; 10 ; 9 ; 21 ; 13 ; 8 ; 3 ; 1 ; 2 
  Mcal. Jose Felix Estigarribia; 224 ; 113 ; 111 ; 191 ; 95 ; 96 ; 15 ; 8 ; 7 ; 16 ; 10 ; 6 ; 2 ; -   ; 2 
  Filadelfia; 286 ; 149 ; 137 ; 281 ; 146 ; 135 ; 2 ; 1 ; 1 ; 3 ; 2 ; 1 ; -   ; -   ; -   
  Loma Plata; 344 ; 172 ; 172 ; 340 ; 169 ; 171 ; 1 ; 1 ; -   ; 2 ; 1 ; 1 ; 1 ; 1 ; -   
  Dsto. - No reportado; 3 ; 2 ; 1 ; 2 ; 2 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
Alto Paraguay; 112 ; 56 ; 56 ; 96 ; 48 ; 48 ; 11 ; 4 ; 7 ; 4 ; 4 ; -   ; 1 ; -   ; 1 
  Fuerte Olimpo; 25 ; 12 ; 13 ; 25 ; 12 ; 13 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Puerto Casado; 52 ; 23 ; 29 ; 42 ; 19 ; 23 ; 10 ; 4 ; 6 ; -   ; -   ; -   ; -   ; -   ; -   
  Bahia Negra; 4 ; 2 ; 2 ; 4 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
  Carmelo Peralta; 29 ; 19 ; 10 ; 25 ; 15 ; 10 ; -   ; -   ; -   ; 4 ; 4 ; -   ; -   ; -   ; -   
  Dsto. - No reportado; 2 ; -   ; 2 ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; 1 ; -   ; 1 
Departamento - No reportado; 324 ; 167 ; 157 ; 221 ; 116 ; 105 ; 70 ; 35 ; 35 ; 25 ; 10 ; 15 ; 8 ; 6 ; 2 
Exterior; 3 ; 3 ; -   ; 2 ; 2 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   
