﻿UPM;NVIVI;NHOGA;L02;ANIO;AREA;DPTOV;ESTGEO;P102;P104;P105;P106D;P106M;P106A;ED302;ED303;ED304;ED305;A402;A403;A406;A407;E408A;E408B;E408C;E408D;E408E;E408F;E408FC;E408G;E408H;E408I;E408J;E408K;E408L;E408T;A404;A405;anio_estudio;FEX
20462;41;1;1;2021;1;11;1;1;1;39;8;5;1982;1;1;1;17;1; ;2; ;3000000;0;0;0;0;0; ;0;0;0;0;0;0;3000000;5;5;13;575
20462;41;1;2;2021;1;11;1;2;6;36;12;1;1985;1;1;4;17;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;16;575
20462;41;1;3;2021;1;11;1;3;6;14;12;7;2007;1;1;7;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;575
20462;41;1;4;2021;1;11;1;3;1;3;24;5;2018; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;575
20462;45;1;1;2021;1;11;1;1;1;57;31;10;1963;1;1;6;17;1; ;2; ;2500000;0;0;0;0;0; ;0;0;0;0;0;0;2500000;1;5;18;432
20462;45;1;2;2021;1;11;1;2;6;57;4;8;1964;1;1;3;6;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;432
20462;45;1;3;2021;1;11;1;3;1;29;2;4;1992;1;1;6;17;1; ;2; ;3000000;0;0;0;0;0; ;0;0;0;0;0;0;3000000;2;8;18;432
20515;2;1;1;2021;1;11;1;1;1;41;21;11;1980;1;1;3;6;1; ;4; ;99999999999;0;0;0;0;0; ;0;0;0;0;0;0;0;7;2;12;736
20515;2;1;2;2021;1;11;1;2;6;40;30;10;1981;1;1;3;6;1; ;4; ;2500000;0;0;0;0;0; ;0;0;0;0;0;0;2500000;5;8;12;736
20515;2;1;3;2021;1;11;1;4;1;17;7;2;2004;1;1;2;6;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;11;736
20515;2;1;4;2021;1;11;1;3;1;16;30;5;2005;1;1;1;6;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;10;736
20515;2;1;5;2021;1;11;1;3;1;9;9;6;2012;1;1;3;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;736
20515;3;1;1;2021;1;11;1;1;6;42;22;10;1979;1;1;5;17;1; ;4; ;4000000;6000000;0;0;0;0; ;0;0;0;0;0;0;10000000;2;7;17;764
20515;3;1;2;2021;1;11;1;3;1;16;15;2;2005;1;1;1;6;1; ;2; ;300000;0;0;0;0;0; ;0;0;0;0;0;0;300000;5;5;10;764
20515;3;1;3;2021;1;11;1;3;1;14;21;7;2007;1;1;7;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;764
20515;14;1;1;2021;1;11;1;1;6;39;15;6;1982;1;1;3;15;1; ;1; ;4600000;800000;0;0;0;0; ;80000;0;0;0;0;0;5480000;2;8;13;455
20515;14;1;2;2021;1;11;1;2;1;37;25;3;1984;1;1;9;5;6;8; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;455
20515;14;1;3;2021;1;11;1;3;1;6;15;3;2015;6;1;12;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;455
20515;14;1;4;2021;1;11;1;3;6;1;21;1;2020; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;455
20515;37;1;1;2021;1;11;1;1;1;41;13;4;1980;1;1;6;4;1; ;2; ;3000000;0;0;0;0;0; ;0;0;0;0;0;0;3000000;9;8;6;428
20515;37;1;2;2021;1;11;1;2;6;29;1;2;1992;1;1;9;5;1; ;4; ;1200000;400000;0;0;0;0; ;160000;0;0;0;0;0;1760000;5;5;9;428
20515;37;1;3;2021;1;11;1;3;1;8;11;9;2013;6;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;428
20515;37;1;4;2021;1;11;1;3;6;5;5;6;2016;6;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;428
20515;37;1;5;2021;1;11;1;9;6;15;25;12;2005;1;1;9;5;6;9; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;428
20515;42;1;1;2021;1;11;1;1;6;38;12;12;1982;1;1;3;17;6;4;2; ;1200000;0;0;0;0;0; ;0;0;0;0;0;0;1200000;8;2;15;554
20515;42;1;2;2021;1;11;1;2;1;40;11;4;1981;1;1;3;13;1; ;2; ;2000000;0;0;0;0;0; ;0;0;0;0;0;0;2000000;7;2;15;554
20515;42;1;3;2021;1;11;1;3;6;15;1;3;2006;1;1;9;5;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;554
20515;42;1;4;2021;1;11;1;3;1;5;5;4;2016;6;1;10;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;554
20515;42;1;5;2021;1;11;1;3;1;2;16;1;2019; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;554
20515;66;1;1;2021;1;11;1;1;1;28;8;3;1993;1;1;3;13;1; ;2; ;2000000;2000000;0;0;0;0; ;0;0;0;0;0;0;4000000;9;4;15;788
20515;66;1;2;2021;1;11;1;2;6;27;28;3;1994;1;1;9;5;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;788
20515;66;1;3;2021;1;11;1;3;1;0;25;1;2021; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;788
20515;67;1;1;2021;1;11;1;1;1;79;3;5;1942;1;1;5;4;6;12; ;1;0;0;0;0;500000;0; ;0;0;0;0;500000;0;1000000; ; ;5;483
20515;67;1;2;2021;1;11;1;3;6;26;4;4;1995;1;1;2;17;1; ;4; ;200000;0;0;0;0;0; ;200000;0;0;0;0;0;400000;5;5;14;483
20515;67;1;3;2021;1;11;1;5;1;5;15;9;2016;6;6;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;483
20515;67;1;4;2021;1;11;1;5;1;2;16;2;2019; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;483
20515;67;1;5;2021;1;11;1;5;6;0;10;6;2021; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;483
20515;77;1;1;2021;1;11;1;1;6;35;18;11;1986;1;1;6;17;1; ;4; ;4000000;0;1200000;0;0;0; ;1200000;0;0;0;0;0;6400000;5;5;18;368
20515;77;1;2;2021;1;11;1;3;6;3;20;8;2018; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;368
20617;5;1;1;2021;1;11;1;1;6;61;11;6;1960;1;1;2;4;1; ;4; ;300000;0;0;0;0;600000;4;0;0;0;0;0;0;900000;5;5;2;181
20617;6;1;1;2021;1;11;1;1;6;78;24;6;1943;1;1;2;4;6;11; ;1;0;500000;0;0;0;0; ;0;0;0;0;0;0;500000; ; ;2;299
20617;9;1;1;2021;1;11;1;1;6;26;27;2;1995;1;1;9;5;1; ;4; ;500000;0;0;0;0;0; ;1000000;0;0;0;0;0;1500000;5;5;9;515
20617;9;1;2;2021;1;11;1;2;1;23;3;2;1998;1;1;8;5;1; ;2; ;2400000;600000;0;0;0;0; ;0;0;0;0;0;0;3000000;8;2;8;515
20617;9;1;3;2021;1;11;1;3;1;7;30;1;2014;6;1;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;515
20617;9;1;4;2021;1;11;1;3;1;4;5;11;2017; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;515
20617;9;1;5;2021;1;11;1;3;6;1;25;5;2020; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;515
20617;19;1;1;2021;1;11;1;1;6;44;4;4;1977;1;1;4;17;6;11; ;1;0;150000;0;0;0;0; ;0;0;0;0;0;0;150000; ; ;16;389
20617;19;1;2;2021;1;11;1;2;1;59;6;11;1962;1;1;3;6;1; ;1; ;2700000;0;0;0;0;0; ;0;0;0;0;0;0;2700000;8;8;12;389
20617;19;1;3;2021;1;11;1;3;6;24;12;1;1997;1;1;2;17;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;14;389
20617;19;1;4;2021;1;11;1;5;6;4;24;5;2017; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;389
20617;25;1;1;2021;1;11;1;1;1;68;23;5;1953;1;1;6;4;1; ;4; ;2289000;0;0;0;0;0; ;0;0;0;0;0;0;2289000;8;6;6;582
20617;25;1;2;2021;1;11;1;2;6;55;4;7;1966;1;1;6;4;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;6;582
20617;25;1;3;2021;1;11;1;3;1;27;18;7;1994;1;1;5;17;1; ;2; ;3000000;0;0;0;0;0; ;0;0;0;0;0;0;3000000;7;2;17;582
20617;25;1;4;2021;1;11;1;3;1;22;8;5;1999;1;1;3;17;1; ;2; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;4;8;15;582
20617;26;1;1;2021;1;11;1;1;1;65;24;9;1956;1;1;4;4;1; ;3; ;10000000;0;0;0;0;0; ;0;0;0;0;0;0;10000000;7;2;4;592
20617;26;1;2;2021;1;11;1;2;6;59;9;5;1962;1;1;3;4;1; ;2; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;7;2;3;592
20617;26;1;3;2021;1;11;1;3;6;27;29;6;1994;1;1;5;17;1; ;2; ;99999999999;0;0;0;0;0; ;0;0;0;0;0;0;0;5;5;17;592
20617;26;1;4;2021;1;11;1;3;1;34;25;1;1987;1;1;6;4;1; ;2; ;900000;0;0;0;0;0; ;0;0;0;0;0;0;900000;7;2;6;592
20617;26;1;5;2021;1;11;1;3;1;39;26;8;1982;1;1;2;6;1; ;2; ;900000;0;0;0;0;0; ;0;0;0;0;0;0;900000;7;2;11;592
20617;26;1;6;2021;1;11;1;9;1;33;10;9;1988;1;1;3;6;1; ;2; ;900000;0;0;0;0;0; ;0;0;0;0;0;0;900000;7;2;12;592
20617;26;1;7;2021;1;11;1;5;1;18;6;3;2003;1;1;8;5;1; ;2; ;300000;0;0;0;0;0; ;0;0;0;0;0;0;300000;7;2;8;592
20617;26;1;8;2021;1;11;1;5;1;16;23;12;2004;1;1;1;6;6;9; ;1;0;200000;0;0;0;0; ;0;0;0;0;0;0;200000; ; ;10;592
20617;26;1;9;2021;1;11;1;5;1;6;14;2;2015;6;1;12;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;592
20617;26;1;10;2021;1;11;1;5;6;4;15;6;2017; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;592
20617;26;1;11;2021;1;11;1;6;6;24;27;6;1997;1;1;6;4;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;6;592
20617;26;1;12;2021;1;11;1;6;6;31;26;4;1990;1;1;3;6;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;592
20617;26;1;13;2021;1;11;1;5;1;2;4;6;2019; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;592
20617;32;1;1;2021;1;11;1;1;6;32;4;11;1989;1;1;1;17;6;7;9; ;500000;0;0;0;0;0; ;0;0;0;0;0;0;500000; ; ;13;526
20617;32;1;2;2021;1;11;1;2;1;36;29;2;1985;1;1;6;17;1; ;1; ;99999999999;0;0;0;0;0; ;0;0;0;0;0;0;0;2;8;18;526
20617;32;1;3;2021;1;11;1;3;6;1;23;7;2020; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;526
20617;32;1;4;2021;1;11;1;3;1;0;26;8;2021; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;526
20617;34;1;1;2021;1;11;1;1;1;66;31;8;1955;1;1;6;4;1; ;4; ;99999999999;0;0;0;0;0; ;0;99999999999;0;0;0;0;0;6;1;6;549
20617;34;1;2;2021;1;11;1;2;6;55;21;9;1966;1;1;3;6;1; ;4; ;99999999999;0;0;0;0;0; ;0;0;0;0;0;0;0;6;1;12;549
20617;34;1;3;2021;1;11;1;3;1;25;2;5;1996;1;1;5;17;6;9; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;17;549
20617;34;1;4;2021;1;11;1;3;1;19;12;6;2002;1;1;3;6;6;8; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;549
20617;43;1;1;2021;1;11;1;1;1;34;10;10;1987;1;1;5;17;1; ;2; ;2289324;0;0;0;0;0; ;0;0;0;0;0;0;2289324;3;7;17;471
20617;43;1;2;2021;1;11;1;2;6;34;1;10;1987;1;1;5;17;1; ;1; ;2289324;200000;0;0;0;0; ;0;0;0;0;0;0;2489324;2;8;17;471
20617;43;1;3;2021;1;11;1;3;6;11;2;11;2010;1;1;5;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;471
20617;43;1;4;2021;1;11;1;3;1;2;17;12;2018; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;471
20617;43;1;5;2021;1;11;1;8;6;67;9;3;1954;1;1;4;14;6;10; ;1;0;0;0;0;0;0; ;0;2289324;0;0;0;0;2289324; ; ;16;471
20617;55;1;1;2021;1;11;1;1;6;27;28;2;1994;1;1;7;5;1; ;4; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;3;7;7;456
20617;55;1;2;2021;1;11;1;2;1;35;30;1;1986;1;1;3;6;1; ;4; ;3000000;500000;0;0;0;0; ;0;0;0;0;0;0;3500000;7;4;12;456
20617;55;1;3;2021;1;11;1;3;6;11;16;7;2010;1;1;5;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;456
20617;55;1;4;2021;1;11;1;3;1;8;11;9;2013;1;1;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;456
20672;17;1;1;2021;1;11;1;1;6;45;10;8;1976;1;1;4;17;1; ;2; ;1500000;0;0;0;0;0; ;0;0;0;0;0;0;1500000;5;8;16;539
20672;17;1;2;2021;1;11;1;3;1;23;1;8;1998;1;1;3;6;1; ;2; ;2200000;0;0;0;0;0; ;0;0;0;0;0;0;2200000;5;5;12;539
20672;17;1;3;2021;1;11;1;3;1;22;24;8;1999;1;1;3;6;1; ;2; ;2200000;0;0;0;0;0; ;0;0;0;0;0;0;2200000;5;5;12;539
20672;17;1;4;2021;1;11;1;3;6;18;7;3;2003;1;1;3;6;1; ;2; ;500000;0;0;0;0;0; ;0;0;0;0;0;0;500000;5;8;12;539
20672;21;1;1;2021;1;11;1;1;6;67;19;10;1954;1;1;6;4;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;550000;0;550000; ; ;6;292
20672;21;1;2;2021;1;11;1;2;1;62;11;7;1959;1;1;5;4;6;14; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;5;292
20672;21;1;3;2021;1;11;1;3;1;29;31;10;1992;1;1;3;6;6;8; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;292
20672;22;1;1;2021;1;11;1;1;6;51;22;11;1969;1;1;6;4;1; ;2; ;2200000;0;0;0;0;0; ;0;0;0;0;0;0;2200000;7;2;6;411
20672;22;1;2;2021;1;11;1;3;1;23;27;4;1998;1;1;3;6;1; ;4; ;1200000;0;0;0;0;0; ;0;0;0;0;0;0;1200000;8;8;12;411
20672;24;1;1;2021;1;11;1;1;6;51;8;8;1970;1;1;1;6;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;10;382
20672;24;1;2;2021;1;11;1;2;1;53;8;1;1968;1;1;6;4;1; ;4; ;99999999999;0;0;0;0;0; ;0;0;0;0;0;0;0;9;5;6;382
20672;24;1;3;2021;1;11;1;3;1;26;12;9;1995;1;1;3;6;1; ;4; ;99999999999;0;0;0;0;0; ;0;0;0;0;0;0;0;9;5;12;382
20672;24;1;4;2021;1;11;1;3;1;10;21;1;2011;1;1;5;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;382
20672;28;1;1;2021;1;11;1;1;6;42;10;10;1979;1;1;2;13;1; ;4; ;2400000;0;0;0;0;0; ;0;0;0;0;0;0;2400000;5;5;14;371
20672;28;1;2;2021;1;11;1;3;6;13;1;4;2008;1;1;7;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;371
20672;28;1;3;2021;1;11;1;7;1;82;24;2;1939;1;1;2;4;6;10; ;1;0;0;0;0;0;0; ;0;0;0;0;550000;0;550000; ; ;2;371
20672;28;1;4;2021;1;11;1;9;1;40;25;3;1981;1;1;9;5;1; ;4; ;1400000;0;0;0;0;0; ;0;0;0;0;0;0;1400000;7;4;9;371
20672;41;1;1;2021;1;11;1;1;6;52;26;12;1968;1;1;4;17;1; ;1; ;12000000;1200000;0;0;0;0; ;0;0;0;0;0;0;13200000;3;8;16;466
20672;41;1;2;2021;1;11;1;3;1;26;14;4;1995;1;1;3;17;1; ;1; ;1800000;0;0;0;0;0; ;0;0;0;0;0;0;1800000;4;8;15;466
20672;41;1;3;2021;1;11;1;3;1;21;22;7;2000;1;1;2;17;1; ;2; ;700000;0;0;0;0;0; ;0;0;0;0;0;0;700000;4;8;14;466
20672;41;1;4;2021;1;11;1;3;6;18;22;8;2003;1;1;1;17;1; ;2; ;700000;0;0;0;0;0; ;0;0;0;0;0;0;700000;4;2;13;466
20672;43;1;1;2021;1;11;1;1;6;64;7;10;1957;1;1;3;6;1; ;4; ;100000;0;0;0;0;0; ;0;0;0;0;0;0;100000;5;5;12;350
20672;43;1;2;2021;1;11;1;3;1;23;1;12;1997;1;1;3;17;1; ;4; ;200000;0;0;0;0;0; ;0;0;0;0;0;0;200000;6;8;15;350
20672;48;1;1;2021;1;11;1;1;6;65;30;4;1956;1;1;9;5;1; ;4; ;99999999999;0;0;0;1500000;0; ;0;0;0;0;0;0;1500000;5;5;9;125
20672;49;1;1;2021;1;11;1;1;6;62;27;11;1958;1;1;6;4;1; ;4; ;99999999999;0;0;0;0;0; ;0;0;0;0;0;0;0;7;2;6;289
20672;49;1;2;2021;1;11;1;2;1;68;27;3;1953;1;1;6;4;1; ;5; ;0;0;0;0;0;0; ;0;0;0;0;0;0;0;7;2;6;289
20672;49;1;3;2021;1;11;1;3;1;27;18;10;1994;1;1;4;17;1; ;5; ;0;0;0;0;0;0; ;0;0;0;0;0;0;0;7;2;16;289
20672;49;1;4;2021;1;11;1;5;6;21;9;6;2000;1;1;3;6;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;289
20672;49;1;5;2021;1;11;1;5;6;2;5;3;2019; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;289
20672;53;1;1;2021;1;11;1;1;1;58;4;10;1963;1;1;3;14;1; ;1; ;5000000;0;0;0;0;0; ;0;0;0;0;0;0;5000000;1;8;15;262
20672;53;1;2;2021;1;11;1;2;6;54;20;4;1967;1;1;6;4;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;6;262
20672;53;1;3;2021;1;11;1;3;6;31;4;10;1990;1;1;3;6;6;8; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;262
20672;53;1;4;2021;1;11;1;3;6;15;3;9;2006;1;1;9;5;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;262
20719;2;1;1;2021;6;11;3;1;6;70;31;8;1951;6;1;1;4;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;1;452
20719;2;1;2;2021;6;11;3;3;1;45;10;5;1976;1;1;2;4;1; ;4; ;400000;0;0;0;0;0; ;0;0;0;0;0;0;400000;9;5;2;452
20719;2;1;3;2021;6;11;3;5;1;19;22;12;2001;1;1;3;6;1; ;2; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;9;1;12;452
20719;8;1;1;2021;6;11;3;1;6;73;21;9;1948;1;1;4;4;6;11; ;1;0;0;0;0;200000;0; ;0;0;0;0;500000;0;700000; ; ;4;298
20719;8;1;2;2021;6;11;3;3;1;42;21;1;1979;1;1;2;4;1; ;2; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;7;2;2;298
20719;14;1;1;2021;6;11;3;1;6;24;7;8;1997;1;1;3;6;6;11; ;1;0;0;0;0;0;0; ;0;0;130000;0;0;0;130000; ; ;12;548
20719;14;1;2;2021;6;11;3;2;1;25;2;1;1996;1;1;8;5;1; ;2; ;2400000;0;0;0;0;0; ;0;0;0;0;0;0;2400000;7;4;8;548
20719;14;1;3;2021;6;11;3;3;1;0;2;7;2021; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;548
20719;16;1;1;2021;6;11;3;1;6;31;1;11;1990;1;1;3;6;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;420
20719;16;1;2;2021;6;11;3;2;1;48;12;12;1972;1;1;3;6;1; ;1; ;2000000;1000000;0;0;0;0; ;0;0;0;0;0;0;3000000;4;8;12;420
20719;16;1;3;2021;6;11;3;3;1;10;30;7;2011;1;1;3;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;420
20719;16;1;4;2021;6;11;3;3;6;6;15;10;2015;6;1;11;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;420
20719;16;1;5;2021;6;11;3;10;6;19;6;8;2002;1;1;3;6;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;420
20719;17;1;1;2021;6;11;3;1;6;66;12;6;1955;1;1;4;4;6;11; ;1;0;0;0;300000;0;0; ;0;0;0;0;500000;0;800000; ; ;4;229
20719;17;1;2;2021;6;11;3;7;6;95;11;2;1926;1;1;3;4;6;12; ;6;0;0;0;0;0;0; ;0;0;0;1900000;0;0;1900000; ; ;3;229
20719;19;1;1;2021;6;11;3;1;6;69;30;10;1952;6;6;0;1;6;10; ;1;0;0;0;0;0;0; ;0;0;0;0;500000;0;500000; ; ;0;369
20719;19;1;2;2021;6;11;3;3;1;32;30;11;1988;1;1;6;4;6;8; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;6;369
20719;19;1;3;2021;6;11;3;3;1;34;6;11;1987;1;1;3;6;6;8; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;369
20719;28;1;1;2021;6;11;3;1;1;63;12;11;1958;1;1;3;4;1; ;2; ;1600000;0;0;0;0;0; ;0;0;0;0;0;0;1600000;6;1;3;353
20719;28;1;2;2021;6;11;3;2;6;55;22;12;1965;1;1;5;4;6;11; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;5;353
20719;28;1;3;2021;6;11;3;3;1;28;8;8;1993;1;1;6;4;1; ;4; ;1400000;0;0;0;0;0; ;0;0;0;0;0;0;1400000;7;4;6;353
20719;28;1;4;2021;6;11;3;3;6;22;15;4;1999;1;1;8;5;1; ;2; ;800000;0;0;0;0;0; ;0;0;0;0;0;0;800000;5;5;8;353
20719;30;1;1;2021;6;11;3;1;6;19;26;10;2002;1;1;9;5;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;9;599
20719;30;1;2;2021;6;11;3;2;1;23;16;8;1998;1;1;9;5;1; ;2; ;1500000;0;0;0;0;0; ;0;0;0;0;0;0;1500000;7;2;9;599
20719;30;1;3;2021;6;11;3;3;1;0;8;5;2021; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;599
20719;35;1;1;2021;6;11;3;1;1;34;29;3;1987;1;1;6;4;1; ;2; ;1000000;0;0;0;0;0; ;0;0;0;0;0;0;1000000;9;4;6;562
20719;35;1;2;2021;6;11;3;2;6;31;2;10;1990;1;1;3;6;6;11; ;1;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;12;562
20719;35;1;3;2021;6;11;3;3;1;4;29;5;2017; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;562
20719;39;1;1;2021;6;11;3;1;6;31;5;9;1990;1;1;8;5;1; ;6; ;1200000;0;0;0;0;0; ;0;0;0;0;0;1500000;2700000;9;8;8;293
20719;39;1;2;2021;6;11;3;3;6;13;19;4;2008;1;1;7;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;293
20727;2;1;1;2021;6;11;3;1;1;34;28;4;1987;1;1;5;17;1; ;2; ;2200000;0;0;0;0;0; ;0;0;0;0;0;0;2200000;5;5;17;834
20727;2;1;2;2021;6;11;3;2;6;24;23;5;1997;1;1;3;6;1; ;4; ;300000;0;0;0;0;0; ;0;0;0;0;0;0;300000;7;2;12;834
20727;2;1;3;2021;6;11;3;3;1;3;25;7;2018; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;834
20727;3;1;1;2021;6;11;3;1;6;52;15;12;1968;1;1;3;6;1; ;4; ;3000000;0;0;0;0;0; ;0;0;0;0;0;0;3000000;5;5;12;216
20727;11;1;1;2021;6;11;3;1;6;19;11;3;2002;1;1;8;5;6;8; ;1;0;0;0;0;1500000;0; ;0;0;0;0;0;0;1500000; ; ;8;942
20727;11;1;2;2021;6;11;3;3;1;3;26;12;2017; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;942
20727;11;1;3;2021;6;11;3;9;1;15;26;2;2006;1;1;8;5;6;9; ;6;0;0;0;0;0;0; ;0;0;0;0;0;0;0; ; ;8;942
20727;11;1;4;2021;6;11;3;9;1;13;4;3;2008;1;1;7;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;942
20727;11;1;5;2021;6;11;3;9;1;5;1;2;2016;1;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;942
20727;26;1;1;2021;6;11;3;1;6;27;16;8;1994;1;1;5;17;1; ;1; ;4200000;0;0;0;0;0; ;0;0;0;0;0;0;4200000;2;8;17;439
20727;26;1;2;2021;6;11;3;2;1;38;20;1;1983;1;1;3;13;1; ;1; ;7500000;0;0;0;0;0; ;0;0;0;0;0;0;7500000;99;8;15;439
20727;28;1;1;2021;6;11;3;1;6;26;22;2;1995;1;1;1;6;1; ;5; ;0;0;0;0;0;0; ;0;0;0;0;0;0;0;7;2;10;652
20727;28;1;2;2021;6;11;3;2;1;37;24;3;1984;1;1;3;6;1; ;4; ;2000000;0;0;0;0;0; ;0;0;0;0;0;0;2000000;7;2;12;652
20727;28;1;3;2021;6;11;3;3;6;3;22;4;2018; ; ;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;652
20727;28;1;4;2021;6;11;3;3;1;11;22;2;2010;1;1;5;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;652
