﻿   ;NOMELEC;NRO_MESA;NRO_LISTA;NOMSIGLA;NOMLISTA;TOT_VOTO;VOT_BLANCO;VOT_NULO;NO_COMPUTADOS;TOT_VOTOS
228;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;76;3;P;UNIDAD GREMIAL;16;1;0;0;114
229;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;77;1;A;RENOVACION GREMIAL;49;1;0;0;105
230;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;77;2;B;ES NUESTRO MOMENTO;46;1;0;0;105
231;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;77;3;P;UNIDAD GREMIAL;9;1;0;0;105
232;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;78;1;A;RENOVACION GREMIAL;32;1;1;0;80
233;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;78;2;B;ES NUESTRO MOMENTO;31;1;1;0;80
234;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;78;3;P;UNIDAD GREMIAL;15;1;1;0;80
235;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;79;1;A;RENOVACION GREMIAL;35;2;0;0;85
236;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;79;2;B;ES NUESTRO MOMENTO;36;2;0;0;85
237;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;79;3;P;UNIDAD GREMIAL;12;2;0;0;85
238;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;80;1;A;RENOVACION GREMIAL;56;4;0;0;145
239;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;80;2;B;ES NUESTRO MOMENTO;51;4;0;0;145
240;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;80;3;P;UNIDAD GREMIAL;34;4;0;0;145
241;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;81;1;A;RENOVACION GREMIAL;64;1;0;0;140
242;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;81;2;B;ES NUESTRO MOMENTO;47;1;0;0;140
243;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;81;3;P;UNIDAD GREMIAL;28;1;0;0;140
244;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;82;1;A;RENOVACION GREMIAL;51;2;0;0;135
245;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;82;2;B;ES NUESTRO MOMENTO;53;2;0;0;135
246;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;82;3;P;UNIDAD GREMIAL;29;2;0;0;135
247;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;83;1;A;RENOVACION GREMIAL;48;2;0;0;99
248;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;83;2;B;ES NUESTRO MOMENTO;37;2;0;0;99
249;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;83;3;P;UNIDAD GREMIAL;12;2;0;0;99
250;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;84;1;A;RENOVACION GREMIAL;32;1;0;0;84
251;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;84;2;B;ES NUESTRO MOMENTO;37;1;0;0;84
252;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;84;3;P;UNIDAD GREMIAL;14;1;0;0;84
253;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;85;1;A;RENOVACION GREMIAL;30;0;0;0;89
254;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;85;2;B;ES NUESTRO MOMENTO;23;0;0;0;89
255;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;85;3;P;UNIDAD GREMIAL;36;0;0;0;89
256;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;86;1;A;RENOVACION GREMIAL;26;3;0;0;122
257;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;86;2;B;ES NUESTRO MOMENTO;54;3;0;0;122
258;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;86;3;P;UNIDAD GREMIAL;39;3;0;0;122
259;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;87;1;A;RENOVACION GREMIAL;24;1;0;0;126
260;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;87;2;B;ES NUESTRO MOMENTO;49;1;0;0;126
261;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;87;3;P;UNIDAD GREMIAL;52;1;0;0;126
262;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;88;1;A;RENOVACION GREMIAL;33;0;0;0;113
263;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;88;2;B;ES NUESTRO MOMENTO;36;0;0;0;113
264;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;88;3;P;UNIDAD GREMIAL;44;0;0;0;113
265;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;89;1;A;RENOVACION GREMIAL;20;2;0;0;104
266;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;89;2;B;ES NUESTRO MOMENTO;33;2;0;0;104
267;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;89;3;P;UNIDAD GREMIAL;49;2;0;0;104
268;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;90;1;A;RENOVACION GREMIAL;25;1;0;0;89
269;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;90;2;B;ES NUESTRO MOMENTO;28;1;0;0;89
270;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;90;3;P;UNIDAD GREMIAL;35;1;0;0;89
271;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;91;1;A;RENOVACION GREMIAL;23;1;0;0;84
272;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;91;2;B;ES NUESTRO MOMENTO;28;1;0;0;84
273;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;91;3;P;UNIDAD GREMIAL;32;1;0;0;84
274;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;92;1;A;RENOVACION GREMIAL;31;2;0;0;118
275;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;92;2;B;ES NUESTRO MOMENTO;38;2;0;0;118
276;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;92;3;P;UNIDAD GREMIAL;47;2;0;0;118
277;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;93;1;A;RENOVACION GREMIAL;23;0;0;0;86
278;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;93;2;B;ES NUESTRO MOMENTO;28;0;0;0;86
279;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;93;3;P;UNIDAD GREMIAL;35;0;0;0;86
280;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;94;1;A;RENOVACION GREMIAL;28;1;0;0;106
281;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;94;2;B;ES NUESTRO MOMENTO;27;1;0;0;106
282;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;94;3;P;UNIDAD GREMIAL;50;1;0;0;106
283;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;95;1;A;RENOVACION GREMIAL;30;0;0;0;110
284;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;95;2;B;ES NUESTRO MOMENTO;32;0;0;0;110
285;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;95;3;P;UNIDAD GREMIAL;48;0;0;0;110
286;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;96;1;A;RENOVACION GREMIAL;23;5;0;0;106
287;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;96;2;B;ES NUESTRO MOMENTO;37;5;0;0;106
288;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;96;3;P;UNIDAD GREMIAL;41;5;0;0;106
289;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;97;1;A;RENOVACION GREMIAL;55;0;0;0;86
290;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;97;2;B;ES NUESTRO MOMENTO;18;0;0;0;86
291;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;97;3;P;UNIDAD GREMIAL;13;0;0;0;86
292;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;98;1;A;RENOVACION GREMIAL;32;1;0;0;50
293;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;98;2;B;ES NUESTRO MOMENTO;13;1;0;0;50
294;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;98;3;P;UNIDAD GREMIAL;4;1;0;0;50
295;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;99;1;A;RENOVACION GREMIAL;38;3;0;0;70
296;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;99;2;B;ES NUESTRO MOMENTO;18;3;0;0;70
297;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;99;3;P;UNIDAD GREMIAL;11;3;0;0;70
298;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;100;1;A;RENOVACION GREMIAL;21;0;0;0;94
299;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;100;2;B;ES NUESTRO MOMENTO;50;0;0;0;94
300;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;100;3;P;UNIDAD GREMIAL;23;0;0;0;94
301;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;101;1;A;RENOVACION GREMIAL;26;1;0;0;91
302;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;101;2;B;ES NUESTRO MOMENTO;46;1;0;0;91
303;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;101;3;P;UNIDAD GREMIAL;18;1;0;0;91
304;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;102;1;A;RENOVACION GREMIAL;31;1;0;0;100
305;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;102;2;B;ES NUESTRO MOMENTO;47;1;0;0;100
306;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;102;3;P;UNIDAD GREMIAL;21;1;0;0;100
307;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;103;1;A;RENOVACION GREMIAL;20;3;0;0;80
308;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;103;2;B;ES NUESTRO MOMENTO;40;3;0;0;80
309;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;103;3;P;UNIDAD GREMIAL;17;3;0;0;80
310;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;104;1;A;RENOVACION GREMIAL;33;1;0;0;89
311;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;104;2;B;ES NUESTRO MOMENTO;36;1;0;0;89
312;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;104;3;P;UNIDAD GREMIAL;19;1;0;0;89
313;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;105;1;A;RENOVACION GREMIAL;24;1;0;0;70
314;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;105;2;B;ES NUESTRO MOMENTO;35;1;0;0;70
315;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;105;3;P;UNIDAD GREMIAL;10;1;0;0;70
316;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;106;1;A;RENOVACION GREMIAL;21;0;0;0;86
317;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;106;2;B;ES NUESTRO MOMENTO;45;0;0;0;86
318;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;106;3;P;UNIDAD GREMIAL;20;0;0;0;86
319;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;107;1;A;RENOVACION GREMIAL;20;2;1;0;70
320;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;107;2;B;ES NUESTRO MOMENTO;40;2;1;0;70
321;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;107;3;P;UNIDAD GREMIAL;7;2;1;0;70
322;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;108;1;A;RENOVACION GREMIAL;20;2;0;0;108
323;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;108;2;B;ES NUESTRO MOMENTO;54;2;0;0;108
324;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;108;3;P;UNIDAD GREMIAL;32;2;0;0;108
325;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;109;1;A;RENOVACION GREMIAL;21;0;0;0;91
326;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;109;2;B;ES NUESTRO MOMENTO;50;0;0;0;91
327;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;109;3;P;UNIDAD GREMIAL;20;0;0;0;91
328;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;110;1;A;RENOVACION GREMIAL;26;0;1;0;103
329;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;110;2;B;ES NUESTRO MOMENTO;49;0;1;0;103
330;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;110;3;P;UNIDAD GREMIAL;27;0;1;0;103
331;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;111;1;A;RENOVACION GREMIAL;30;0;0;0;119
332;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;111;2;B;ES NUESTRO MOMENTO;57;0;0;0;119
333;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;111;3;P;UNIDAD GREMIAL;32;0;0;0;119
334;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;112;1;A;RENOVACION GREMIAL;23;0;0;0;57
335;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;112;2;B;ES NUESTRO MOMENTO;29;0;0;0;57
336;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;112;3;P;UNIDAD GREMIAL;5;0;0;0;57
337;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;113;1;A;RENOVACION GREMIAL;27;0;0;0;70
338;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;113;2;B;ES NUESTRO MOMENTO;34;0;0;0;70
339;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;113;3;P;UNIDAD GREMIAL;9;0;0;0;70
340;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;114;1;A;RENOVACION GREMIAL;21;0;0;0;73
341;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;114;2;B;ES NUESTRO MOMENTO;42;0;0;0;73
342;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;114;3;P;UNIDAD GREMIAL;10;0;0;0;73
343;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;115;1;A;RENOVACION GREMIAL;29;1;0;0;86
344;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;115;2;B;ES NUESTRO MOMENTO;43;1;0;0;86
345;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;115;3;P;UNIDAD GREMIAL;13;1;0;0;86
346;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;116;1;A;RENOVACION GREMIAL;37;1;0;0;100
347;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;116;2;B;ES NUESTRO MOMENTO;50;1;0;0;100
348;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;116;3;P;UNIDAD GREMIAL;12;1;0;0;100
349;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;117;1;A;RENOVACION GREMIAL;30;1;0;0;77
350;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;117;2;B;ES NUESTRO MOMENTO;32;1;0;0;77
351;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;117;3;P;UNIDAD GREMIAL;14;1;0;0;77
352;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;118;1;A;RENOVACION GREMIAL;34;1;0;0;104
353;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;118;2;B;ES NUESTRO MOMENTO;47;1;0;0;104
354;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;118;3;P;UNIDAD GREMIAL;22;1;0;0;104
355;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;119;1;A;RENOVACION GREMIAL;36;0;0;0;129
356;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;119;2;B;ES NUESTRO MOMENTO;67;0;0;0;129
357;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;119;3;P;UNIDAD GREMIAL;26;0;0;0;129
358;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;120;1;A;RENOVACION GREMIAL;29;0;1;0;103
359;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;120;2;B;ES NUESTRO MOMENTO;42;0;1;0;103
360;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;120;3;P;UNIDAD GREMIAL;31;0;1;0;103
361;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;121;1;A;RENOVACION GREMIAL;36;0;0;0;109
362;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;121;2;B;ES NUESTRO MOMENTO;47;0;0;0;109
363;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;121;3;P;UNIDAD GREMIAL;26;0;0;0;109
364;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;122;1;A;RENOVACION GREMIAL;35;2;0;0;96
365;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;122;2;B;ES NUESTRO MOMENTO;45;2;0;0;96
366;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;122;3;P;UNIDAD GREMIAL;14;2;0;0;96
367;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;123;1;A;RENOVACION GREMIAL;39;1;0;0;108
368;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;123;2;B;ES NUESTRO MOMENTO;40;1;0;0;108
369;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;123;3;P;UNIDAD GREMIAL;28;1;0;0;108
370;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;124;1;A;RENOVACION GREMIAL;36;2;0;0;111
371;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;124;2;B;ES NUESTRO MOMENTO;39;2;0;0;111
372;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;124;3;P;UNIDAD GREMIAL;34;2;0;0;111
373;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;125;1;A;RENOVACION GREMIAL;28;0;0;0;101
374;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;125;2;B;ES NUESTRO MOMENTO;43;0;0;0;101
375;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;125;3;P;UNIDAD GREMIAL;30;0;0;0;101
376;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;126;1;A;RENOVACION GREMIAL;54;0;0;0;137
377;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;126;2;B;ES NUESTRO MOMENTO;55;0;0;0;137
378;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;126;3;P;UNIDAD GREMIAL;28;0;0;0;137
379;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;127;1;A;RENOVACION GREMIAL;49;1;0;0;109
380;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;127;2;B;ES NUESTRO MOMENTO;46;1;0;0;109
381;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;127;3;P;UNIDAD GREMIAL;13;1;0;0;109
382;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;128;1;A;RENOVACION GREMIAL;39;3;0;0;115
383;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;128;2;B;ES NUESTRO MOMENTO;48;3;0;0;115
384;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;128;3;P;UNIDAD GREMIAL;25;3;0;0;115
385;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;129;1;A;RENOVACION GREMIAL;36;0;0;0;101
386;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;129;2;B;ES NUESTRO MOMENTO;46;0;0;0;101
387;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;129;3;P;UNIDAD GREMIAL;19;0;0;0;101
388;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;130;1;A;RENOVACION GREMIAL;45;0;0;0;115
389;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;130;2;B;ES NUESTRO MOMENTO;40;0;0;0;115
390;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;130;3;P;UNIDAD GREMIAL;30;0;0;0;115
391;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;131;1;A;RENOVACION GREMIAL;36;0;0;0;103
392;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;131;2;B;ES NUESTRO MOMENTO;45;0;0;0;103
393;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;131;3;P;UNIDAD GREMIAL;22;0;0;0;103
394;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;132;1;A;RENOVACION GREMIAL;35;0;0;0;96
395;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;132;2;B;ES NUESTRO MOMENTO;41;0;0;0;96
396;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;132;3;P;UNIDAD GREMIAL;20;0;0;0;96
397;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;133;1;A;RENOVACION GREMIAL;33;1;0;0;97
398;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;133;2;B;ES NUESTRO MOMENTO;46;1;0;0;97
399;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;133;3;P;UNIDAD GREMIAL;17;1;0;0;97
400;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;134;1;A;RENOVACION GREMIAL;43;0;0;0;110
401;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;134;2;B;ES NUESTRO MOMENTO;44;0;0;0;110
402;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;134;3;P;UNIDAD GREMIAL;23;0;0;0;110
403;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;135;1;A;RENOVACION GREMIAL;39;0;0;0;102
404;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;135;2;B;ES NUESTRO MOMENTO;44;0;0;0;102
405;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;135;3;P;UNIDAD GREMIAL;19;0;0;0;102
406;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;136;1;A;RENOVACION GREMIAL;37;0;0;0;100
407;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;136;2;B;ES NUESTRO MOMENTO;45;0;0;0;100
408;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;136;3;P;UNIDAD GREMIAL;18;0;0;0;100
409;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;137;1;A;RENOVACION GREMIAL;34;0;0;0;112
410;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;137;2;B;ES NUESTRO MOMENTO;48;0;0;0;112
411;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;137;3;P;UNIDAD GREMIAL;30;0;0;0;112
412;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;138;1;A;RENOVACION GREMIAL;34;0;0;0;114
413;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;138;2;B;ES NUESTRO MOMENTO;50;0;0;0;114
414;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;138;3;P;UNIDAD GREMIAL;30;0;0;0;114
415;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;139;1;A;RENOVACION GREMIAL;32;1;0;0;74
416;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;139;2;B;ES NUESTRO MOMENTO;28;1;0;0;74
417;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;139;3;P;UNIDAD GREMIAL;13;1;0;0;74
418;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;140;1;A;RENOVACION GREMIAL;38;1;0;0;116
419;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;140;2;B;ES NUESTRO MOMENTO;54;1;0;0;116
420;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;140;3;P;UNIDAD GREMIAL;23;1;0;0;116
421;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;141;1;A;RENOVACION GREMIAL;30;0;0;0;85
422;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;141;2;B;ES NUESTRO MOMENTO;32;0;0;0;85
423;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;141;3;P;UNIDAD GREMIAL;23;0;0;0;85
424;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;142;1;A;RENOVACION GREMIAL;36;0;0;0;107
425;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;142;2;B;ES NUESTRO MOMENTO;51;0;0;0;107
426;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;142;3;P;UNIDAD GREMIAL;20;0;0;0;107
427;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;143;1;A;RENOVACION GREMIAL;36;2;0;0;98
428;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;143;2;B;ES NUESTRO MOMENTO;39;2;0;0;98
429;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;143;3;P;UNIDAD GREMIAL;21;2;0;0;98
430;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;144;1;A;RENOVACION GREMIAL;31;0;0;0;82
431;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;144;2;B;ES NUESTRO MOMENTO;37;0;0;0;82
432;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;144;3;P;UNIDAD GREMIAL;14;0;0;0;82
433;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;145;1;A;RENOVACION GREMIAL;44;1;0;0;113
434;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;145;2;B;ES NUESTRO MOMENTO;51;1;0;0;113
435;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;145;3;P;UNIDAD GREMIAL;17;1;0;0;113
436;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;146;1;A;RENOVACION GREMIAL;33;2;0;0;92
437;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;146;2;B;ES NUESTRO MOMENTO;38;2;0;0;92
438;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;146;3;P;UNIDAD GREMIAL;19;2;0;0;92
439;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;147;1;A;RENOVACION GREMIAL;38;0;0;0;95
440;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;147;2;B;ES NUESTRO MOMENTO;33;0;0;0;95
441;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;147;3;P;UNIDAD GREMIAL;24;0;0;0;95
442;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;148;1;A;RENOVACION GREMIAL;45;2;0;0;106
443;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;148;2;B;ES NUESTRO MOMENTO;44;2;0;0;106
444;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;148;3;P;UNIDAD GREMIAL;15;2;0;0;106
445;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;149;1;A;RENOVACION GREMIAL;38;1;0;0;94
446;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;149;2;B;ES NUESTRO MOMENTO;44;1;0;0;94
447;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;149;3;P;UNIDAD GREMIAL;11;1;0;0;94
448;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;150;1;A;RENOVACION GREMIAL;39;1;0;0;96
449;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;150;2;B;ES NUESTRO MOMENTO;35;1;0;0;96
450;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;150;3;P;UNIDAD GREMIAL;21;1;0;0;96
451;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;151;1;A;RENOVACION GREMIAL;36;0;0;0;103
452;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;151;2;B;ES NUESTRO MOMENTO;45;0;0;0;103
453;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;151;3;P;UNIDAD GREMIAL;22;0;0;0;103
454;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;152;1;A;RENOVACION GREMIAL;35;1;0;0;69
455;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;152;2;B;ES NUESTRO MOMENTO;14;1;0;0;69
456;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;152;3;P;UNIDAD GREMIAL;19;1;0;0;69
