Dpto. y Distrito. de residencia de la madre;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre;No reportado
   Ybytymi; 44 ; 5 ; 1 ; 6 ; 4 ; 5 ; 2 ; 4 ; 6 ; 5 ; 2 ; -   ; 4 ; -   
   Maria Antonia; 33 ; 3 ; 3 ; 9 ; 2 ; 2 ; 2 ; 4 ; 2 ; 2 ; 3 ; -   ; 1 ; -   
   Dsto. - No reportado;;;;;;;;;;;;;;
Alto Parana; 10.791 ; 947 ; 951 ; 996 ; 964 ; 1.026 ; 890 ; 879 ; 888 ; 853 ; 778 ; 771 ; 838 ; 10 
   Ciudad del Este; 5.269 ; 479 ; 466 ; 480 ; 501 ; 493 ; 445 ; 395 ; 444 ; 395 ; 374 ; 396 ; 394 ; 7 
   Presidente Franco; 967 ; 85 ; 97 ; 95 ; 72 ; 89 ; 79 ; 72 ; 74 ; 77 ; 67 ; 77 ; 82 ; 1 
   Domingo Martinez de Irala; 47 ; 2 ; 3 ; 5 ; 1 ; 6 ; 5 ; 5 ; 3 ; 5 ; 7 ; 3 ; 2 ; -   
   Dr. Juan Leon Mallorquin; 205 ; 14 ; 6 ; 19 ; 21 ; 20 ; 27 ; 16 ; 17 ; 18 ; 15 ; 15 ; 17 ; -   
   Hernandarias; 1.067 ; 101 ; 95 ; 94 ; 82 ; 103 ; 78 ; 105 ; 83 ; 95 ; 81 ; 62 ; 87 ; 1 
   Itakyry; 276 ; 27 ; 22 ; 23 ; 19 ; 26 ; 23 ; 30 ; 30 ; 23 ; 13 ; 18 ; 22 ; -   
   Juan E. O'leary; 206 ; 23 ; 21 ; 25 ; 18 ; 16 ; 20 ; 19 ; 17 ; 12 ; 12 ; 15 ; 8 ; -   
   Nacunday; 52 ; 8 ; 5 ; 5 ; 2 ; 4 ; 4 ; 5 ; 6 ; 3 ; 5 ; 3 ; 2 ; -   
   Yguazu; 139 ; 11 ; 12 ; 11 ; 15 ; 17 ; 11 ; 10 ; 11 ; 11 ; 9 ; 9 ; 12 ; -   
   Los Cedrales; 73 ; 4 ; 6 ; 7 ; 9 ; 8 ; 5 ; 11 ; 1 ; 6 ; 7 ; 7 ; 2 ; -   
   Minga Guazu; 1.141 ; 79 ; 98 ; 115 ; 105 ; 137 ; 88 ; 105 ; 87 ; 73 ; 83 ; 75 ; 95 ; 1 
   San Cristobal; 57 ; 2 ; 3 ; 4 ; 4 ; 6 ; 4 ; 11 ; 3 ; 8 ; 4 ; 3 ; 5 ; -   
   Santa Rita; 466 ; 37 ; 38 ; 47 ; 44 ; 29 ; 35 ; 31 ; 46 ; 46 ; 32 ; 32 ; 49 ; -   
   Naranjal; 87 ; 6 ; 8 ; 5 ; 7 ; 10 ; 5 ; 9 ; 11 ; 9 ; 4 ; 8 ; 5 ; -   
   Santa Rosa del Monday; 78 ; 6 ; 8 ; 9 ; 8 ; 7 ; 6 ; 5 ; 3 ; 9 ; 6 ; 7 ; 4 ; -   
   Minga Pora; 162 ; 13 ; 17 ; 9 ; 14 ; 12 ; 12 ; 10 ; 13 ; 21 ; 18 ; 9 ; 14 ; -   
   Mbaracayu; 63 ; 8 ; 11 ; 5 ; 5 ; 4 ; 8 ; 2 ; 1 ; 5 ; 8 ; 1 ; 5 ; -   
   San Alberto; 150 ; 8 ; 13 ; 20 ; 13 ; 15 ; 10 ; 15 ; 11 ; 14 ; 11 ; 10 ; 10 ; -   
   Iruna; 64 ; 8 ; 3 ; 6 ; 5 ; 6 ; 3 ; 4 ; 5 ; 3 ; 7 ; 7 ; 7 ; -   
   Santa Fe del Parana; 56 ; 6 ; 4 ; 3 ; 6 ; 3 ; 7 ; 4 ; 5 ; 2 ; 3 ; 6 ; 7 ; -   
   Tavapy; 108 ; 16 ; 9 ; 6 ; 8 ; 9 ; 10 ; 7 ; 14 ; 11 ; 5 ; 5 ; 8 ; -   
   Dr. Raul Pena; 52 ; 4 ; 6 ; 3 ; 5 ; 4 ; 5 ; 7 ; 2 ; 7 ; 6 ; 2 ; 1 ; -   
   Dsto. - No reportado; 6 ; -   ; -   ; -   ; -   ; 2 ; -   ; 1 ; 1 ; -   ; 1 ; 1 ; -   ; -   
Central; 28.968 ; 2.575 ; 2.493 ; 2.754 ; 2.583 ; 2.676 ; 2.387 ; 2.355 ; 2.343 ; 2.271 ; 2.061 ; 2.102 ; 2.353 ; 15 
   Aregua; 1.077 ; 84 ; 88 ; 105 ; 92 ; 106 ; 93 ; 78 ; 93 ; 88 ; 85 ; 68 ; 96 ; 1 
   Capiata; 3.660 ; 306 ; 308 ; 378 ; 343 ; 357 ; 284 ; 304 ; 260 ; 270 ; 252 ; 293 ; 303 ; 2 
   Fernando de la Mora; 1.664 ; 173 ; 156 ; 139 ; 157 ; 143 ; 134 ; 155 ; 131 ; 116 ; 133 ; 106 ; 119 ; 2 
   Guarambare; 443 ; 40 ; 38 ; 37 ; 41 ; 42 ; 30 ; 34 ; 36 ; 39 ; 37 ; 31 ; 38 ; -   
   Ita; 987 ; 79 ; 78 ; 95 ; 90 ; 91 ; 88 ; 77 ; 87 ; 76 ; 80 ; 70 ; 76 ; -   
   Itaugua; 1.310 ; 128 ; 102 ; 132 ; 101 ; 129 ; 107 ; 102 ; 109 ; 99 ; 70 ; 116 ; 113 ; 2 
   Lambare; 1.881 ; 185 ; 189 ; 183 ; 147 ; 145 ; 157 ; 151 ; 158 ; 140 ; 126 ; 143 ; 157 ; -   
   Limpio; 2.379 ; 221 ; 222 ; 232 ; 219 ; 186 ; 187 ; 197 ; 190 ; 201 ; 176 ; 162 ; 186 ; -   
   Luque; 4.096 ; 346 ; 335 ; 369 ; 395 ; 394 ; 354 ; 332 ; 322 ; 309 ; 310 ; 302 ; 325 ; 3 
   Mariano Roque Alonso; 1.290 ; 124 ; 107 ; 112 ; 112 ; 124 ; 117 ; 96 ; 99 ; 96 ; 108 ; 103 ; 92 ; -   
   Nueva Italia; 112 ; 12 ; 6 ; 10 ; 11 ; 12 ; 5 ; 8 ; 6 ; 13 ; 8 ; 12 ; 9 ; -   
   Nemby; 2.166 ; 185 ; 183 ; 210 ; 187 ; 201 ; 165 ; 160 ; 192 ; 184 ; 146 ; 159 ; 191 ; 3 
   San Antonio; 755 ; 75 ; 64 ; 77 ; 43 ; 70 ; 67 ; 74 ; 56 ; 74 ; 49 ; 43 ; 63 ; -   
   San Lorenzo; 3.460 ; 304 ; 289 ; 319 ; 289 ; 329 ; 280 ; 277 ; 278 ; 294 ; 239 ; 263 ; 298 ; 1 
   Villa Elisa; 1.185 ; 119 ; 126 ; 112 ; 99 ; 108 ; 96 ; 85 ; 111 ; 92 ; 74 ; 80 ; 82 ; 1 
   Villeta; 468 ; 42 ; 27 ; 51 ; 55 ; 51 ; 33 ; 48 ; 28 ; 38 ; 31 ; 22 ; 42 ; -   
   Ypacarai; 280 ; 10 ; 32 ; 27 ; 40 ; 24 ; 20 ; 27 ; 22 ; 17 ; 15 ; 22 ; 24 ; -   
   Ypane; 960 ; 80 ; 84 ; 105 ; 89 ; 94 ; 88 ; 79 ; 93 ; 59 ; 62 ; 49 ; 78 ; -   
   J. Augusto Saldivar; 793 ; 62 ; 59 ; 59 ; 73 ; 70 ; 82 ; 71 ; 72 ; 66 ; 60 ; 58 ; 61 ; -   
   Dsto. - No reportado; 2 ; -   ; -   ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Neembucu; 807 ; 60 ; 62 ; 86 ; 86 ; 60 ; 73 ; 71 ; 52 ; 63 ; 69 ; 56 ; 68 ; 1 
   Pilar; 505 ; 38 ; 37 ; 51 ; 55 ; 40 ; 52 ; 38 ; 33 ; 36 ; 44 ; 31 ; 49 ; 1 
   Alberdi; 18 ; 2 ; 1 ; -   ; 1 ; 1 ; 1 ; 2 ; 1 ; 3 ; 3 ; -   ; 3 ; -   
   Cerrito; 24 ; 2 ; 2 ; 5 ; 1 ; 1 ; 1 ; 5 ; -   ; 4 ; 2 ; 1 ; -   ; -   
   Desmochados; 10 ; 1 ; -   ; 2 ; -   ; 1 ; -   ; -   ; 1 ; -   ; -   ; 2 ; 3 ; -   
   Gral. Jose Eduvigis Diaz; 27 ; 2 ; 1 ; 4 ; 4 ; 5 ; 2 ; -   ; 1 ; 4 ; 1 ; 2 ; 1 ; -   
   Guazu-Cua; 13 ; 1 ; -   ; 2 ; 1 ; 1 ; 1 ; 3 ; 2 ; -   ; -   ; 2 ; -   ; -   
   Humaita; 9 ; 1 ; 1 ; -   ; 1 ; -   ; 1 ; 2 ; 1 ; 1 ; -   ; -   ; 1 ; -   
   Isla Umbu; 14 ; 1 ; 1 ; 2 ; 1 ; -   ; -   ; 3 ; -   ; -   ; -   ; 1 ; 5 ; -   
   Laureles; 15 ; -   ; 1 ; 1 ; 4 ; 1 ; -   ; -   ; 2 ; 1 ; 2 ; 2 ; 1 ; -   
   Mayor Jose Dejesus Martinez; 29 ; -   ; 4 ; 6 ; 2 ; 2 ; 3 ; 1 ; 3 ; 3 ; 1 ; 4 ; -   ; -   
   Paso de Patria; 17 ; 2 ; 4 ; 3 ; 1 ; -   ; 1 ; 2 ; -   ; 1 ; 1 ; 1 ; 1 ; -   
   San Juan Bautista de Neembucu; 44 ; 7 ; 3 ; 3 ; 7 ; 3 ; 3 ; 3 ; 2 ; 5 ; 4 ; 2 ; 2 ; -   
   Tacuaras; 31 ; -   ; 3 ; 3 ; 3 ; 2 ; 4 ; 5 ; 3 ; 1 ; 5 ; 2 ; -   ; -   
   Villa Franca; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Villa Oliva; 36 ; 3 ; 4 ; -   ; 5 ; 3 ; 3 ; 4 ; 3 ; 3 ; 3 ; 4 ; 1 ; -   
   Villalbin; 15 ; -   ; -   ; 4 ; -   ; -   ; 1 ; 3 ; -   ; 1 ; 3 ; 2 ; 1 ; -   
   Dsto. - No reportado;;;;;;;;;;;;;;
Amambay; 2.312 ; 195 ; 196 ; 208 ; 180 ; 213 ; 178 ; 203 ; 213 ; 173 ; 183 ; 196 ; 171 ; 3 
   Pedro Juan Caballero; 1.952 ; 163 ; 156 ; 171 ; 149 ; 190 ; 144 ; 170 ; 186 ; 152 ; 152 ; 166 ; 150 ; 3 
   Bella Vista; 98 ; 10 ; 12 ; 9 ; 11 ; 7 ; 9 ; 9 ; 5 ; 3 ; 8 ; 8 ; 7 ; -   
   Capitan Bado; 222 ; 17 ; 26 ; 24 ; 17 ; 11 ; 22 ; 19 ; 20 ; 16 ; 21 ; 19 ; 10 ; -   
   Zanja Pyta; 39 ; 4 ; 2 ; 4 ; 3 ; 5 ; 3 ; 5 ; 2 ; 2 ; 2 ; 3 ; 4 ; -   
   Karapai; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Dsto. - No reportado;;;;;;;;;;;;;;
Canindeyu; 2.523 ; 233 ; 181 ; 250 ; 247 ; 248 ; 228 ; 186 ; 215 ; 214 ; 150 ; 173 ; 198 ; -   
   Salto del Guaira; 534 ; 44 ; 40 ; 65 ; 46 ; 37 ; 54 ; 38 ; 51 ; 51 ; 24 ; 34 ; 50 ; -   
   Corpus Christi; 51 ; 4 ; 4 ; 2 ; 8 ; 4 ; 5 ; 3 ; 5 ; 6 ; 4 ; 3 ; 3 ; -   
   Villa Curuguaty; 621 ; 63 ; 46 ; 70 ; 58 ; 70 ; 56 ; 44 ; 49 ; 43 ; 41 ; 39 ; 42 ; -   
   Villa Ygatimi; 187 ; 13 ; 13 ; 16 ; 18 ; 20 ; 17 ; 14 ; 20 ; 16 ; 10 ; 15 ; 15 ; -   
   Itanara; 14 ; 4 ; 1 ; 1 ; -   ; 3 ; 1 ; -   ; 4 ; -   ; -   ; -   ; -   ; -   
   Ypejhu; 36 ; 1 ; 3 ; 5 ; 3 ; 3 ; 5 ; 4 ; 4 ; 1 ; 4 ; 2 ; 1 ; -   
   Francisco Caballero Alvarez; 78 ; 8 ; 7 ; 4 ; 11 ; 5 ; 8 ; 4 ; 5 ; 11 ; 2 ; 4 ; 9 ; -   
   Katuete; 126 ; 10 ; 8 ; 10 ; 15 ; 12 ; 13 ; 12 ; 10 ; 6 ; 8 ; 11 ; 11 ; -   
   La Paloma del Espiritu Santo; 117 ; 10 ; 8 ; 9 ; 10 ; 16 ; 10 ; 12 ; 11 ; 12 ; 5 ; 10 ; 4 ; -   
   Nueva Esperanza; 205 ; 23 ; 16 ; 17 ; 12 ; 18 ; 17 ; 14 ; 17 ; 22 ; 16 ; 13 ; 20 ; -   
   Yasy Cany; 188 ; 13 ; 12 ; 18 ; 25 ; 17 ; 14 ; 15 ; 14 ; 10 ; 15 ; 22 ; 13 ; -   
   Ybyrarobana; 77 ; 8 ; 4 ; 5 ; 9 ; 9 ; 6 ; 9 ; 6 ; 7 ; 7 ; 3 ; 4 ; -   
   Yby Pyta; 99 ; 11 ; 11 ; 11 ; 10 ; 9 ; 8 ; 6 ; 5 ; 11 ; 5 ; 2 ; 10 ; -   
   Maracana; 181 ; 19 ; 8 ; 16 ; 22 ; 23 ; 13 ; 11 ; 14 ; 18 ; 8 ; 14 ; 15 ; -   
   Dsto. - No reportado; 9 ; 2 ; -   ; 1 ; -   ; 2 ; 1 ; -   ; -   ; -   ; 1 ; 1 ; 1 ; -   
   Presidente Hayes; 1.411 ; 121 ; 112 ; 129 ; 149 ; 128 ; 125 ; 124 ; 115 ; 98 ; 92 ; 114 ; 104 ; -   
   Benjamin Aceval; 303 ; 30 ; 26 ; 29 ; 29 ; 24 ; 24 ; 22 ; 30 ; 24 ; 20 ; 20 ; 25 ; -   
   Puerto Pinasco; 45 ; 3 ; 2 ; 4 ; 7 ; 3 ; 4 ; 3 ; 6 ; 1 ; 4 ; 8 ; -   ; -   
   Villa Hayes; 791 ; 68 ; 61 ; 65 ; 85 ; 80 ; 71 ; 78 ; 59 ; 52 ; 53 ; 59 ; 60 ; -   
   Nanawa; 28 ; 2 ; 4 ; 4 ; 2 ; 1 ; 3 ; 2 ; -   ; 3 ; 3 ; 3 ; 1 ; -   
   Jose Falcon; 36 ; 1 ; 4 ; 5 ; 4 ; 5 ; 7 ; -   ; -   ; 1 ; 2 ; 3 ; 4 ; -   
   Tte. 1� Manuel Irala Fernandez; 159 ; 15 ; 12 ; 12 ; 16 ; 12 ; 10 ; 16 ; 16 ; 15 ; 7 ; 17 ; 11 ; -   
   Teniente Esteban Martinez; 32 ; 1 ; 1 ; 8 ; 5 ; -   ; 5 ; 1 ; 2 ; 2 ; 2 ; 4 ; 1 ; -   
   Gral. Jose Maria Bruguez; 14 ; 1 ; 2 ; 2 ; -   ; 3 ; -   ; 1 ; 2 ; -   ; 1 ; -   ; 2 ; -   
   Dsto. - No reportado; 3 ; -   ; -   ; -   ; 1 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
Boqueron; 834 ; 60 ; 72 ; 71 ; 84 ; 95 ; 67 ; 64 ; 67 ; 77 ; 62 ; 58 ; 56 ; 1 
   Mcal. Jose Felix Estigarribia; 265 ; 29 ; 22 ; 25 ; 29 ; 31 ; 26 ; 21 ; 23 ; 21 ; 15 ; 14 ; 8 ; 1 
   Filadelfia; 273 ; 17 ; 27 ; 27 ; 30 ; 25 ; 14 ; 20 ; 24 ; 27 ; 18 ; 20 ; 24 ; -   
   Loma Plata; 293 ; 13 ; 23 ; 19 ; 25 ; 39 ; 27 ; 23 ; 20 ; 29 ; 29 ; 22 ; 24 ; -   
   Dsto. - No reportado; 3 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 2 ; -   ; -   
Alto Paraguay; 105 ; 17 ; 10 ; 12 ; 15 ; 10 ; 4 ; 7 ; 6 ; 9 ; 3 ; 4 ; 7 ; 1 
   Fuerte Olimpo; 28 ; 2 ; 4 ; 3 ; 9 ; 3 ; -   ; 3 ; 1 ; -   ; 1 ; -   ; 2 ; -   
   Puerto Casado; 52 ; 11 ; 4 ; 3 ; 5 ; 4 ; 1 ; 3 ; 5 ; 6 ; 2 ; 4 ; 4 ; -   
   Bahia Negra; 9 ; 2 ; -   ; 4 ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 
   Carmelo Peralta; 11 ; 2 ; 1 ; 2 ; -   ; 1 ; 1 ; 1 ; -   ; 2 ; -   ; -   ; 1 ; -   
   Dsto. - No reportado; 5 ; -   ; 1 ; -   ; 1 ; 1 ; 1 ; -   ; -   ; 1 ; -   ; -   ; -   ; -   
Departamento - No Reportado; 321 ; 22 ; 32 ; 34 ; 26 ; 30 ; 16 ; 19 ; 34 ; 25 ; 23 ; 26 ; 33 ; 1 
Exterior; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   
