"Fecha","Latitud","Longitud","TP2M"
"2012-01-01",-26.8,-57.6,25.8071842193604
"2012-01-01",-26.8,-57.4,25.7294178009033
"2012-01-01",-26.8,-57.2,25.6400241851807
"2012-01-01",-26.8,-57,25.5937767028809
"2012-01-01",-26.8,-56.8,25.3945941925049
"2012-01-01",-26.8,-56.6,25.2288646697998
"2012-01-01",-26.8,-56.4,25.1140098571777
"2012-01-01",-26.8,-56.2,25.0998764038086
"2012-01-01",-26.8,-56,25.007173538208
"2012-01-01",-26.8,-55.8,24.6252479553223
"2012-01-01",-26.8,-55.6,24.3526458740234
"2012-01-01",-26.8,-55.4,24.0410861968994
"2012-01-01",-26.8,-55.2,23.9241542816162
"2012-01-01",-25.6,-57.6,25.9914073944092
"2012-01-01",-25.6,-57.4,26.0007476806641
"2012-01-01",-25.6,-57.2,25.8713607788086
"2012-01-01",-25.6,-57,25.3419399261475
"2012-01-01",-25.6,-56.8,25.1824588775635
"2012-01-01",-25.6,-56.6,25.1396255493164
"2012-01-01",-25.6,-56.4,25.1038417816162
"2012-01-01",-25.6,-56.2,24.5994243621826
"2012-01-01",-25.6,-56,23.9472503662109
"2012-01-01",-25.6,-55.8,23.73974609375
"2012-01-01",-25.6,-55.6,23.5850715637207
"2012-01-01",-25.6,-55.4,23.4846115112305
"2012-01-01",-25.6,-55.2,23.4579372406006
"2012-01-01",-25.6,-55,23.4752140045166
"2012-01-01",-25.6,-54.8,23.7956352233887
"2012-01-01",-25.6,-54.6,23.9706344604492
"2012-01-01",-25.8,-57.8,25.8285274505615
"2012-01-01",-25.8,-57.6,25.8252601623535
"2012-01-01",-25.8,-57.4,25.8153343200684
"2012-01-01",-25.8,-57.2,25.6974906921387
"2012-01-01",-25.8,-57,25.4698448181152
"2012-01-01",-25.8,-56.8,25.2456645965576
"2012-01-01",-25.8,-56.6,25.185022354126
"2012-01-01",-25.8,-56.4,24.8820648193359
"2012-01-01",-25.8,-56.2,24.2689037322998
"2012-01-01",-25.8,-56,24.0452785491943
"2012-01-01",-25.8,-55.8,23.8746852874756
"2012-01-01",-25.8,-55.6,23.6828117370605
"2012-01-01",-25.8,-55.4,23.5478401184082
"2012-01-01",-25.8,-55.2,23.4853363037109
"2012-01-01",-25.8,-55,23.4857063293457
"2012-01-01",-25.8,-54.8,23.8242702484131
"2012-01-01",-26.2,-58,25.5561408996582
"2012-01-01",-26.2,-57.8,25.4982242584229
"2012-01-01",-26.2,-57.6,25.5017986297607
"2012-01-01",-26.2,-57.4,25.5208053588867
"2012-01-01",-26.2,-57.2,25.5932025909424
"2012-01-01",-26.2,-57,25.4663238525391
"2012-01-01",-26.2,-56.8,25.3371181488037
"2012-01-01",-26.2,-56.6,25.3162651062012
"2012-01-01",-26.2,-56.4,25.27197265625
"2012-01-01",-26.2,-56.2,25.1556282043457
"2012-01-01",-26.2,-56,25.0593414306641
"2012-01-01",-26.2,-55.8,24.7954578399658
"2012-01-01",-26.2,-55.6,24.2646331787109
"2012-01-01",-26.2,-55.4,23.6893825531006
"2012-01-01",-26.2,-55.2,23.3468685150146
"2012-01-01",-26.2,-55,23.6089897155762
"2012-01-01",-26.2,-54.8,23.7172412872314
"2012-01-01",-26.4,-58.2,25.6916122436523
"2012-01-01",-26.4,-58,25.5685501098633
"2012-01-01",-26.4,-57.8,25.5110931396484
"2012-01-01",-26.4,-57.6,25.4706802368164
"2012-01-01",-26.4,-57.4,25.420768737793
"2012-01-01",-26.4,-57.2,25.3188858032227
"2012-01-01",-26.4,-57,25.2357215881348
"2012-01-01",-26.4,-56.8,25.1619682312012
"2012-01-01",-27,-58.4,26.2295475006104
"2012-01-01",-27,-58.2,26.2222194671631
"2012-01-01",-27,-58,26.1376857757568
"2012-01-01",-27,-57.8,26.0210380554199
"2012-01-01",-27,-57.6,25.9993381500244
"2012-01-01",-27,-57.4,25.9319629669189
"2012-01-01",-27,-57.2,25.839506149292
"2012-01-01",-27,-57,25.7780723571777
"2012-01-01",-27,-56.8,25.6451015472412
"2012-01-01",-27,-56.6,25.4918117523193
"2012-01-01",-27,-56.4,25.3987560272217
"2012-01-01",-27,-56.2,25.3171195983887
"2012-01-01",-27,-56,25.1680088043213
"2012-01-01",-27,-55.8,24.7475490570068
"2012-01-01",-27,-55.6,24.5044841766357
"2012-01-01",-27.2,-58.6,26.4086437225342
"2012-01-01",-27.2,-58.4,26.4173812866211
"2012-01-01",-27.2,-58.2,26.3595809936523
"2012-01-01",-27.2,-58,26.3127326965332
"2012-01-01",-27.2,-57.8,26.2974624633789
"2012-01-01",-27.2,-57.6,26.2339668273926
"2012-01-01",-27.2,-57.4,26.1597499847412
"2012-01-01",-27.2,-57.2,26.0947227478027
"2012-01-01",-27.2,-57,26.0278205871582
"2012-01-01",-27.2,-56.8,25.9328804016113
"2012-01-01",-27.2,-56.6,25.760311126709
"2012-01-01",-27.2,-56.4,25.6422958374023
"2012-01-01",-27.2,-56.2,25.5332622528076
"2012-01-01",-27.2,-56,25.3212413787842
"2012-01-01",-27.2,-55.8,24.9520072937012
"2012-01-01",-27.4,-57.4,26.2942371368408
"2012-01-01",-27.4,-57.2,26.2257194519043
"2012-01-01",-27.4,-57,26.1992034912109
"2012-01-01",-27.4,-56.8,26.1057167053223
"2012-01-01",-27.4,-56.6,25.9767742156982
"2012-01-01",-27.4,-56.4,25.8322200775146
"2012-01-01",-27.4,-55.8,25.1840877532959
"2012-01-01",-24.4,-56.8,25.8294219970703
"2012-01-01",-24.4,-56.6,25.3474903106689
"2012-01-01",-24.4,-56.4,24.9222774505615
"2012-01-01",-24.4,-56.2,24.4307537078857
"2012-01-01",-24.4,-56,24.2025928497314
"2012-01-01",-24.4,-55.8,24.1292057037354
"2012-01-01",-24.4,-55.6,24.2069835662842
"2012-01-01",-24.4,-55.4,23.9861831665039
"2012-01-01",-24.4,-55.2,23.7705173492432
"2012-01-01",-24.4,-55,23.45827293396
"2012-01-01",-24.4,-54.8,23.3548946380615
"2012-01-01",-24.4,-54.6,23.5919208526611
"2012-01-01",-24.4,-54.4,23.9118061065674
"2012-01-01",-24.6,-59,26.7027988433838
"2012-01-01",-24.6,-58.8,26.708065032959
"2012-01-01",-24.6,-58.6,26.6197719573975
"2012-01-01",-24.6,-58.4,26.4936752319336
"2012-01-01",-24.6,-58.2,26.34010887146
"2012-01-01",-24.6,-58,26.3697872161865
"2012-01-01",-24.6,-57.8,26.3476543426514
"2012-01-01",-24.6,-57.6,26.2791938781738
"2012-01-01",-24.6,-57.4,26.1540756225586
"2012-01-01",-24.6,-57.2,26.0401496887207
"2012-01-01",-24.6,-57,25.9149360656738
"2012-01-01",-24.6,-56.8,25.7662353515625
"2012-01-01",-24.6,-56.6,25.4036159515381
"2012-01-01",-24.6,-56.4,24.884729385376
"2012-01-01",-24.6,-56.2,24.3465099334717
"2012-01-01",-24.6,-56,24.0809173583984
"2012-01-01",-24.6,-55.8,23.9216423034668
"2012-01-01",-24.6,-55.6,23.8262996673584
"2012-01-01",-24.6,-55.4,23.7521877288818
"2012-01-01",-24.6,-55.2,23.693962097168
"2012-01-01",-24.6,-55,23.4337196350098
"2012-01-01",-24.6,-54.8,23.560546875
"2012-01-01",-24.6,-54.6,23.9094676971436
"2012-01-01",-24.6,-54.4,23.9509716033936
"2012-02-01",-19.6,-60.6,24.9517822265625
"2012-02-01",-19.6,-58.8,25.7507991790771
"2012-02-01",-19.6,-60.8,25.0168743133545
"2012-02-01",-19.6,-61.4,24.2794857025146
"2012-02-01",-19.4,-59,25.1727752685547
"2012-02-01",-19.4,-60.2,24.5844802856445
"2012-02-01",-19.4,-59.2,24.9898643493652
"2012-02-01",-19.4,-59.4,24.8492832183838
"2012-02-01",-19.4,-60,24.6401405334473
"2012-02-01",-19.4,-59.6,24.7600288391113
"2012-02-01",-19.4,-59.8,24.68869972229
"2012-02-01",-19.6,-61,24.7749614715576
"2012-02-01",-19.6,-61.2,24.5170726776123
"2012-02-01",-19.6,-60,25.0618476867676
"2012-02-01",-19.6,-59,25.4423751831055
"2012-02-01",-19.6,-60.2,24.9573421478271
"2012-02-01",-19.6,-60.4,25.0029754638672
"2012-02-01",-19.6,-59.2,25.258960723877
"2012-02-01",-19.6,-59.8,25.0137310028076
"2012-02-01",-19.6,-59.4,25.0926265716553
"2012-02-01",-19.6,-59.6,25.0498886108398
"2012-02-01",-19.6,-58.6,25.9027061462402
"2012-02-01",-19.8,-61.6,24.0772285461426
"2012-02-01",-20.4,-61,25.51291847229
"2012-02-01",-19.8,-61.8,23.9525985717773
"2012-02-01",-19.8,-61.4,24.464241027832
"2012-02-01",-19.8,-58.6,25.9062652587891
"2012-02-01",-19.8,-60.4,25.1829795837402
"2012-02-01",-19.8,-60.6,25.18332862854
"2012-02-01",-19.8,-61.2,24.7159996032715
"2012-02-01",-19.8,-60.8,25.2053661346436
"2012-02-01",-19.8,-61,25.1274280548096
"2012-02-01",-19.8,-59.8,25.3337593078613
"2012-02-01",-19.8,-58.8,25.820779800415
"2012-02-01",-19.8,-60,25.2970008850098
"2012-02-01",-19.8,-60.2,25.2417335510254
"2012-02-01",-19.8,-59,25.7191200256348
"2012-02-01",-19.8,-59.6,25.4010467529297
"2012-02-01",-19.8,-59.2,25.5770511627197
"2012-02-01",-19.8,-59.4,25.4389362335205
"2012-02-01",-19.8,-58.4,26.041353225708
"2012-02-01",-20,-61.2,24.7286529541016
"2012-02-01",-20,-61.4,24.6041221618652
"2012-02-01",-20,-61.6,24.5094413757324
"2012-02-01",-20,-61.8,24.1237907409668
"2012-02-01",-20,-58.4,25.9670028686523
"2012-02-01",-20,-60.2,25.4441204071045
"2012-02-01",-20,-60.4,25.3711585998535
"2012-02-01",-20,-61,25.0672473907471
"2012-02-01",-20,-60.6,25.3592071533203
"2012-02-01",-20,-60.8,25.3403148651123
"2012-02-01",-20,-59.6,25.6296310424805
"2012-02-01",-20,-58.6,25.8472347259521
"2012-02-01",-20,-59.8,25.5627002716064
"2012-02-01",-20,-60,25.5263118743896
"2012-02-01",-20,-58.8,25.7943706512451
"2012-02-01",-20,-59.4,25.6483497619629
"2012-02-01",-20.6,-60.8,25.6410713195801
"2012-02-01",-20.6,-61.6,24.8664970397949
"2012-02-01",-20.6,-61.8,24.8684711456299
"2012-02-01",-20.6,-61,25.57177734375
"2012-02-01",-20.6,-61.4,25.019323348999
"2012-02-01",-20.6,-61.2,25.4216136932373
"2012-02-01",-20.6,-58.2,25.9247875213623
"2012-02-01",-20.6,-60.4,25.8960971832275
"2012-02-01",-20.6,-59.6,25.8888816833496
"2012-02-01",-20.6,-59.8,25.9360084533691
"2012-02-01",-20.6,-60.2,25.9854011535645
"2012-02-01",-20.6,-60,25.9715156555176
"2012-02-01",-20.6,-58.4,25.842264175415
"2012-02-01",-20.6,-59.2,25.7830562591553
"2012-02-01",-20.6,-59.4,25.8330307006836
"2012-02-01",-20.6,-58.6,25.7770957946777
"2012-02-01",-20.6,-59,25.8214511871338
"2012-02-01",-20.6,-58.8,25.8273696899414
"2012-02-01",-20.8,-61.8,24.93408203125
"2012-02-01",-20.8,-60.4,25.9864025115967
"2012-02-01",-20.8,-62,24.715747833252
"2012-02-01",-20.8,-62.2,24.3635845184326
"2012-02-01",-20.8,-60.6,25.8173847198486
"2012-02-01",-20.8,-61.4,25.3159942626953
"2012-02-01",-20.8,-61.6,24.9996967315674
"2012-02-01",-20.8,-60.8,25.7129249572754
"2012-02-01",-20.8,-61.2,25.5732593536377
"2012-02-01",-20.8,-61,25.620002746582
"2012-02-01",-20.8,-58,25.9491310119629
"2012-02-01",-20.8,-60.2,26.0712509155273
"2012-02-01",-20.8,-59.4,25.9080390930176
"2012-02-01",-20.8,-59.6,25.956428527832
"2012-02-01",-20.8,-60,26.0513877868652
"2012-02-01",-20.8,-59.8,26.0254077911377
"2012-02-01",-20.8,-58.2,25.9167861938477
"2012-02-01",-20.8,-59,25.8205146789551
"2012-02-01",-20.8,-59.2,25.851734161377
"2012-02-01",-20.8,-58.4,25.8514728546143
"2012-02-01",-20.8,-58.8,25.794605255127
"2012-02-01",-20.8,-58.6,25.7986736297607
"2012-02-01",-21.6,-62,24.9252548217773
"2012-02-01",-21.6,-62.2,24.7835903167725
"2012-02-01",-21.6,-62.4,24.7551403045654
"2012-02-01",-21.6,-61.2,25.6018238067627
"2012-02-01",-21.6,-59.8,25.8548755645752
"2012-02-01",-21.6,-61.4,25.4286098480225
"2012-02-01",-21.6,-61.8,25.0912322998047
"2012-02-01",-21.6,-61.6,25.2185935974121
"2012-02-01",-21.6,-60,25.9129886627197
"2012-02-01",-21.6,-60.8,25.8572750091553
"2012-02-01",-21.6,-61,25.6864757537842
"2012-02-01",-21.6,-60.2,25.9944343566895
"2012-02-01",-21.6,-60.6,25.9638919830322
"2012-02-01",-21.6,-60.4,25.994722366333
"2012-02-01",-21.6,-59.6,25.8237056732178
"2012-02-01",-21.6,-58.8,25.6022968292236
"2012-02-01",-21.6,-59,25.802562713623
"2012-02-01",-21.6,-59.4,25.79660987854
"2012-02-01",-21.6,-59.2,25.8497638702393
"2012-02-01",-21.6,-58.4,25.6262626647949
"2012-02-01",-21.6,-58.6,25.5760059356689
"2012-02-01",-21.6,-58.2,25.6610984802246
"2012-02-01",-21.6,-58,25.7068042755127
"2012-02-01",-22,-59,25.783275604248
"2012-02-01",-22,-58.8,25.4742889404297
"2012-02-01",-22,-58,25.4406795501709
"2012-02-01",-22,-58.2,25.373851776123
"2012-02-01",-22.2,-61.4,25.4151439666748
"2012-02-01",-22.2,-56.4,24.7354316711426
"2012-02-01",-22.2,-61.6,25.4163265228271
"2012-02-01",-22.2,-61.8,25.3882637023926
"2012-02-01",-22.2,-62.6,24.947416305542
"2012-02-01",-22.2,-62,25.3500175476074
"2012-02-01",-22.2,-62.4,25.1333675384521
"2012-02-01",-22.2,-62.2,25.3009033203125
"2012-02-01",-22.2,-60.6,25.5337791442871
"2012-02-01",-22.2,-59.2,25.7252769470215
"2012-02-01",-22.2,-60.8,25.4191303253174
"2012-02-01",-22.2,-61.2,25.3976173400879
"2012-02-01",-22.2,-61,25.3880958557129
"2012-02-01",-22.2,-59.4,25.7727508544922
"2012-02-01",-22.2,-60.2,25.709602355957
"2012-02-01",-22.2,-60.4,25.6570110321045
"2012-02-01",-22.2,-59.6,25.8072547912598
"2012-02-01",-22.2,-60,25.7800369262695
"2012-02-01",-22.2,-59.8,25.8271083831787
"2012-02-01",-22.2,-59,25.6487998962402
"2012-02-01",-22.2,-58.2,25.306468963623
"2012-02-01",-22.2,-58.4,25.2949466705322
"2012-02-01",-22.2,-58.8,25.3579940795898
"2012-02-01",-22.2,-58.6,25.3034706115723
"2012-02-01",-22.2,-57.8,25.4881134033203
"2012-02-01",-22.2,-58,25.4446487426758
"2012-02-01",-22.2,-57.6,25.4284839630127
"2012-02-01",-22.6,-59,25.6519527435303
"2012-02-01",-22.6,-60.6,25.4399871826172
"2012-02-01",-22.6,-61,25.3857402801514
"2012-02-01",-22.6,-60.8,25.3486881256104
"2012-02-01",-22.6,-59.2,25.6205387115479
"2012-02-01",-22.6,-60,25.5867290496826
"2012-02-01",-22.6,-60.2,25.4527549743652
"2012-02-01",-22.6,-59.4,25.6446075439453
"2012-02-01",-22.6,-59.8,25.6495704650879
"2012-02-01",-22.6,-59.6,25.7097053527832
"2012-02-01",-22.6,-56.6,25.2095127105713
"2012-02-01",-22.6,-58.8,25.4197120666504
"2012-02-01",-22.6,-58,25.3891658782959
"2012-02-01",-22.6,-58.2,25.3291854858398
"2012-02-01",-22.6,-58.6,25.3580455780029
"2012-02-01",-22.6,-58.4,25.3209609985352
"2012-02-01",-22.6,-56.8,25.241771697998
"2012-02-01",-22.6,-57.6,25.3652172088623
"2012-02-01",-22.6,-57.8,25.467565536499
"2012-02-01",-22.6,-57,25.3093013763428
"2012-02-01",-22.6,-57.4,25.0505180358887
"2012-02-01",-22.6,-57.2,25.0778846740723
"2012-02-01",-22.6,-56,23.6989192962646
"2012-02-01",-22.6,-55.8,23.0948314666748
"2012-02-01",-22.8,-61,25.4143905639648
"2012-02-01",-22.8,-56,23.9983348846436
"2012-02-01",-22.8,-61.2,25.363353729248
"2012-02-01",-22.8,-61.4,25.3061599731445
"2012-02-01",-22.8,-61.6,25.2515830993652
"2012-02-01",-22.8,-62,25.1342849731445
"2012-02-01",-22.8,-61.8,25.2035140991211
"2012-02-01",-22.8,-56.2,24.1461429595947
"2012-02-01",-22.8,-60.2,25.2668933868408
"2012-02-01",-22.8,-58.8,25.421480178833
"2012-02-01",-22.8,-60.4,25.3349609375
"2012-02-01",-22.8,-60.8,25.3821048736572
"2012-02-01",-22.8,-60.6,25.3712196350098
"2012-02-01",-22.8,-59,25.5819664001465
"2012-02-01",-22.8,-59.8,25.5127010345459
"2012-02-01",-22.8,-60,25.3755264282227
"2012-02-01",-22.8,-59.2,25.5182056427002
"2012-02-01",-22.8,-59.6,25.5372276306152
"2012-02-01",-22.8,-59.4,25.5113563537598
"2012-02-01",-22.8,-56.4,24.8704586029053
"2012-02-01",-22.8,-58.6,25.3898639678955
"2012-02-01",-22.8,-57.8,25.4225654602051
"2012-02-01",-22.8,-58,25.3678951263428
"2012-02-01",-22.8,-58.4,25.3866558074951
"2012-02-01",-22.8,-58.2,25.357666015625
"2012-02-01",-22.8,-56.6,25.2922096252441
"2012-02-01",-22.8,-57.4,25.4728393554688
"2012-02-01",-22.8,-57.6,25.5020027160645
"2012-02-01",-22.8,-56.8,25.4057064056396
"2012-02-01",-22.8,-57.2,25.5092735290527
"2012-02-01",-22.8,-57,25.4818916320801
"2012-02-01",-22.8,-55.8,23.6455574035645
"2012-02-01",-20,-59,25.7398719787598
"2012-02-01",-20,-59.2,25.711799621582
"2012-02-01",-20,-58.2,26.0877475738525
"2012-02-01",-20.2,-61.2,24.9264945983887
"2012-02-01",-20.4,-60.6,25.5987892150879
"2012-02-01",-20.2,-61.4,24.7535839080811
"2012-02-01",-20.2,-61.6,24.6230087280273
"2012-02-01",-20.2,-61.8,24.220724105835
"2012-02-01",-20.2,-62,24.1121864318848
"2012-02-01",-20.2,-61,25.3071460723877
"2012-02-01",-20.2,-58.2,26.0080814361572
"2012-02-01",-20.2,-60,25.8133983612061
"2012-02-01",-20.2,-60.2,25.673267364502
"2012-02-01",-20.2,-60.8,25.4922618865967
"2012-02-01",-20.2,-60.4,25.5481033325195
"2012-02-01",-20.2,-60.6,25.4842739105225
"2012-02-01",-20.2,-59.4,25.7715682983398
"2012-02-01",-20.2,-58.4,25.924144744873
"2012-02-01",-20.2,-59.6,25.8238639831543
"2012-02-01",-20.2,-59.8,25.7964706420898
"2012-02-01",-20.2,-58.6,25.9388389587402
"2012-02-01",-20.2,-59.2,25.7143726348877
"2012-02-01",-20.2,-58.8,25.8102436065674
"2012-02-01",-20.2,-59,25.7341232299805
"2012-02-01",-20.4,-60.8,25.5696353912354
"2012-02-01",-21,-61.8,25.001407623291
"2012-02-01",-21,-60.4,26.0362796783447
"2012-02-01",-21,-62,24.8976612091064
"2012-02-01",-21,-62.2,24.6904544830322
"2012-02-01",-21,-60.6,25.9109477996826
"2012-02-01",-21,-61.4,25.5493297576904
"2012-02-01",-21,-61.6,25.2424564361572
"2012-02-01",-21,-60.8,25.8034057617188
"2012-02-01",-21,-61.2,25.5826759338379
"2012-02-01",-21,-61,25.6910362243652
"2012-02-01",-21,-58,25.8932647705078
"2012-02-01",-21,-60.2,26.0644855499268
"2012-02-01",-21,-59.4,25.9743824005127
"2012-02-01",-21,-59.6,25.9904155731201
"2012-02-01",-21,-60,26.0496482849121
"2012-02-01",-21,-59.8,26.0141048431396
"2012-02-01",-21,-58.2,25.8676376342773
"2012-02-01",-21,-59,25.8614177703857
"2012-02-01",-21,-59.2,25.9230327606201
"2012-02-01",-21,-58.4,25.811185836792
"2012-02-01",-21,-58.8,25.8024311065674
"2012-02-01",-21,-58.6,25.7952747344971
"2012-02-01",-21.2,-61.6,25.140962600708
"2012-02-01",-21.2,-60.2,26.0264091491699
"2012-02-01",-21.2,-61.8,24.9636993408203
"2012-02-01",-21.2,-62.2,24.702615737915
"2012-02-01",-21.2,-62,24.840669631958
"2012-02-01",-21.2,-60.4,26.0650043487549
"2012-02-01",-21.2,-61.2,25.6850509643555
"2012-02-01",-21.2,-61.4,25.4582328796387
"2012-02-01",-21.2,-60.6,26.0024242401123
"2012-02-01",-21.2,-61,25.7503795623779
"2012-02-01",-21.2,-60.8,25.8604602813721
"2012-02-01",-21.2,-60,25.9829216003418
"2012-02-01",-21.2,-59.2,25.9581165313721
"2012-02-01",-21.2,-59.4,25.9475688934326
"2012-02-01",-21.2,-59.8,25.9672603607178
"2012-02-01",-21.2,-59.6,25.9630794525146
"2012-02-01",-21.2,-58,25.8468246459961
"2012-02-01",-21.2,-58.8,25.7690448760986
"2012-02-01",-21.2,-59,25.9493656158447
"2012-02-01",-21.2,-58.2,25.8271827697754
"2012-02-01",-21.2,-58.6,25.7576503753662
"2012-02-01",-21.2,-58.4,25.7803802490234
"2012-02-01",-21.4,-62.2,24.7315406799316
"2012-02-01",-21.4,-61.4,25.3056564331055
"2012-02-01",-21.4,-60,25.9442119598389
"2012-02-01",-21.4,-61.6,25.1522407531738
"2012-02-01",-21.4,-62,24.8747596740723
"2012-02-01",-21.4,-61.8,25.0121040344238
"2012-02-01",-21.4,-60.2,26.0008983612061
"2012-02-01",-21.4,-61,25.7526435852051
"2012-02-01",-21.4,-61.2,25.5774917602539
"2012-02-01",-21.4,-60.4,26.0257091522217
"2012-02-01",-21.4,-60.8,25.9107284545898
"2012-02-01",-21.4,-60.6,26.0035724639893
"2012-02-01",-21.4,-59.8,25.9290180206299
"2012-02-01",-21.4,-59,25.8600311279297
"2012-02-01",-21.4,-59.2,25.9165916442871
"2012-02-01",-21.4,-59.6,25.9043426513672
"2012-02-01",-21.4,-59.4,25.8840293884277
"2012-02-01",-21.4,-58.6,25.6907615661621
"2012-02-01",-21.4,-58.8,25.6708221435547
"2012-02-01",-21.4,-58,25.8139362335205
"2012-02-01",-21.4,-58.4,25.7219352722168
"2012-02-01",-21.4,-58.2,25.7567310333252
"2012-02-01",-21.8,-61.8,25.1889019012451
"2012-02-01",-21.8,-62,25.0151615142822
"2012-02-01",-21.8,-62.2,24.8714599609375
"2012-02-01",-21.8,-62.4,24.853178024292
"2012-02-01",-21.8,-61,25.6142234802246
"2012-02-01",-21.8,-59.6,25.7840404510498
"2012-02-01",-21.8,-61.2,25.5400409698486
"2012-02-01",-21.8,-61.6,25.3582038879395
"2012-02-01",-21.8,-61.4,25.4913349151611
"2012-02-01",-21.8,-59.8,25.8170757293701
"2012-02-01",-21.8,-60.6,25.9257354736328
"2012-02-01",-21.8,-60.8,25.7435169219971
"2012-02-01",-21.8,-60,25.8781108856201
"2012-02-01",-21.8,-60.4,25.9714736938477
"2012-02-01",-21.8,-60.2,25.9728622436523
"2012-02-01",-21.8,-59.4,25.7481498718262
"2012-02-01",-21.8,-58.6,25.4919052124023
"2012-02-01",-21.8,-58.8,25.5378303527832
"2012-02-01",-21.8,-59.2,25.7860927581787
"2012-02-01",-21.8,-59,25.777961730957
"2012-02-01",-21.8,-58.2,25.5243797302246
"2012-02-01",-21.8,-58.4,25.5159034729004
"2012-02-01",-21.8,-58,25.5595149993896
"2012-02-01",-22,-61.6,25.4453125
"2012-02-01",-22,-61.8,25.3552875518799
"2012-02-01",-22,-62,25.2741947174072
"2012-02-01",-22,-62.2,25.0843715667725
"2012-02-01",-22,-62.4,24.9731769561768
"2012-02-01",-22,-60.8,25.5354423522949
"2012-02-01",-22,-59.4,25.7886829376221
"2012-02-01",-22,-61,25.4872798919678
"2012-02-01",-22,-61.4,25.4396362304688
"2012-02-01",-22,-61.2,25.4363422393799
"2012-02-01",-22,-59.6,25.8198585510254
"2012-02-01",-22,-60.4,25.829906463623
"2012-02-01",-22,-60.6,25.6650466918945
"2012-02-01",-22,-59.8,25.8295879364014
"2012-02-01",-22,-60.2,25.8542041778564
"2012-02-01",-22,-60,25.8768100738525
"2012-02-01",-22,-59.2,25.7845668792725
"2012-02-01",-22,-58.4,25.3603134155273
"2012-02-01",-22,-58.6,25.3908615112305
"2012-02-01",-22.4,-61.2,25.4021663665771
"2012-02-01",-22.4,-56.2,23.8582630157471
"2012-02-01",-22.4,-61.4,25.4100093841553
"2012-02-01",-22.4,-61.6,25.3863677978516
"2012-02-01",-22.4,-62.4,25.2512969970703
"2012-02-01",-22.4,-61.8,25.3666000366211
"2012-02-01",-22.4,-62.2,25.2562084197998
"2012-02-01",-22.4,-62,25.3089809417725
"2012-02-01",-22.4,-56.4,24.7190780639648
"2012-02-01",-22.4,-60.4,25.5193328857422
"2012-02-01",-22.4,-59,25.6299247741699
"2012-02-01",-22.4,-60.6,25.4772815704346
"2012-02-01",-22.4,-61,25.3615474700928
"2012-02-01",-22.4,-60.8,25.3636646270752
"2012-02-01",-22.4,-59.2,25.6867427825928
"2012-02-01",-22.4,-60,25.6854591369629
"2012-02-01",-22.4,-60.2,25.5958003997803
"2012-02-01",-22.4,-59.4,25.7302494049072
"2012-02-01",-22.4,-59.8,25.6697063446045
"2012-02-01",-22.4,-59.6,25.7427425384521
"2012-02-01",-22.4,-56.6,25.0805912017822
"2012-02-01",-22.4,-58.8,25.3628063201904
"2012-02-01",-22.4,-58,25.4455070495605
"2012-02-01",-22.4,-58.2,25.292896270752
"2012-02-01",-22.4,-58.6,25.3080558776855
"2012-02-01",-22.4,-58.4,25.2868213653564
"2012-02-01",-22.4,-56.8,25.145622253418
"2012-02-01",-22.4,-57.6,25.3980445861816
"2012-02-01",-22.4,-57.8,25.477954864502
"2012-02-01",-22.4,-57,25.1831436157227
"2012-02-01",-22.4,-57.4,25.2165603637695
"2012-02-01",-22.4,-57.2,25.1604480743408
"2012-02-01",-22.4,-56,23.1185359954834
"2012-02-01",-22.4,-55.8,22.3299312591553
"2012-02-01",-22.6,-56.2,24.2018756866455
"2012-02-01",-22.6,-61.2,25.4234371185303
"2012-02-01",-22.6,-61.4,25.3837966918945
"2012-02-01",-22.6,-61.6,25.3306541442871
"2012-02-01",-22.6,-62.2,25.1363315582275
"2012-02-01",-22.6,-61.8,25.2784862518311
"2012-02-01",-22.6,-62,25.2042236328125
"2012-02-01",-22.6,-56.4,25.0545196533203
"2012-02-01",-22.6,-60.4,25.4398059844971
"2012-02-01",-23,-60.8,25.3612995147705
"2012-02-01",-23,-55.8,23.7470455169678
"2012-02-01",-23,-61,25.354175567627
"2012-02-01",-23,-61.2,25.2725028991699
"2012-02-01",-23,-61.4,25.2068462371826
"2012-02-01",-23,-61.8,25.1376495361328
"2012-02-01",-23,-61.6,25.1723918914795
"2012-02-01",-23,-56,24.0232009887695
"2012-02-01",-23,-60,25.1995639801025
"2012-02-01",-23,-58.6,25.385440826416
"2012-02-01",-23,-60.2,25.151123046875
"2012-02-01",-23,-60.6,25.3212966918945
"2012-02-01",-23,-60.4,25.2124195098877
"2012-02-01",-23,-58.8,25.3770923614502
"2012-02-01",-23,-59.6,25.3546905517578
"2012-02-01",-23,-59.8,25.3123321533203
"2012-02-01",-23,-59,25.4740962982178
"2012-02-01",-23,-59.4,25.3593940734863
"2012-02-01",-23,-59.2,25.416410446167
"2012-02-01",-23,-56.2,24.5131244659424
"2012-02-01",-23,-58.4,25.4079551696777
"2012-02-01",-23,-57.6,25.4587326049805
"2012-02-01",-23,-57.8,25.3962440490723
"2012-02-01",-23,-58.2,25.3815364837646
"2012-02-01",-23,-58,25.3757247924805
"2012-02-01",-23,-56.4,24.8020057678223
"2012-02-01",-23,-57.2,25.5206089019775
"2012-02-01",-23,-57.4,25.5087604522705
"2012-02-01",-23,-56.6,25.0558280944824
"2012-02-01",-23,-57,25.478853225708
