"solicitud_id","flujo_id","archivo_respuesta"
"11819","23094","https://informacionpublica.paraguay.gov.py/public/10906-20182pdf-2018.2.pdf"
"11819","23094","https://informacionpublica.paraguay.gov.py/public/4175-2018pdf-2018.pdf"
"11819","23094","https://informacionpublica.paraguay.gov.py/public/976720-anexo2009pdf-anexo2009.pdf"
"11819","23094","https://informacionpublica.paraguay.gov.py/public/975056-anexo2010pdf-anexo2010.pdf"
"11819","23094","https://informacionpublica.paraguay.gov.py/public/281899-anexo2016pdf-anexo2016.pdf"
"11819","23094","https://informacionpublica.paraguay.gov.py/public/1057141-anexo2011pdf-anexo2011.pdf"
"11819","23094","https://informacionpublica.paraguay.gov.py/public/361824-anexo2012pdf-anexo2012.pdf"
"11819","23094","https://informacionpublica.paraguay.gov.py/public/3703-20092pdf-2009.2.pdf"
"11819","23094","https://informacionpublica.paraguay.gov.py/public/15198-2009pdf-2009.pdf"
"11819","23094","https://informacionpublica.paraguay.gov.py/public/4372-20102pdf-2010.2.pdf"
"11819","23094","https://informacionpublica.paraguay.gov.py/public/345635-anexo2015pdf-anexo2015.pdf"
"11819","23094","https://informacionpublica.paraguay.gov.py/public/4362-20112pdf-2011.2.pdf"
"11820","23610","https://informacionpublica.paraguay.gov.py/public/25046-Informacinsolicitadasegnley5282xlsx-Informacinsolicitadasegnley5282.xlsx"
"11821","23306","https://informacionpublica.paraguay.gov.py/public/2500756-NotaN901DireccionGeneraldeTalentoHumano1tiff-NotaN901.DireccionGeneraldeTalentoHumano.1.tiff"
"11821","23306","https://informacionpublica.paraguay.gov.py/public/502084-NotaDGISEPOLN45-18InstitutoSuperiordeEducacionPolicialjpeg-NotaDGISEPOLN45-18.InstitutoSuperiordeEducacionPolicial..jpeg"
"11821","23306","https://informacionpublica.paraguay.gov.py/public/507991-NotaDTAN206-18ISEPOLjpeg-NotaDTAN206-18.ISEPOL..jpeg"
"11821","23306","https://informacionpublica.paraguay.gov.py/public/527815-NotaDTAN207-18DirecciodeGestiondelPersonaljpeg-NotaDTAN207-18.DirecciodeGestiondelPersonal..jpeg"
"11821","23306","https://informacionpublica.paraguay.gov.py/public/404756-NotaN901DireccionGeneraldeTalentoHumano2jpeg-NotaN901.DireccionGeneraldeTalentoHumano.2.jpeg"
"11821","23306","https://informacionpublica.paraguay.gov.py/public/710627-NotaN901DireccionGeneraldeTalentoHumano3jpeg-NotaN901.DireccionGeneraldeTalentoHumano.3.jpeg"
"11821","23306","https://informacionpublica.paraguay.gov.py/public/402690-NotaN901DireccionGeneraldeTalentoHumano4jpeg-NotaN901.DireccionGeneraldeTalentoHumano.4.jpeg"
"11821","23306","https://informacionpublica.paraguay.gov.py/public/713730-NotaN901DireccionGeneraldeTalentoHumano5jpeg-NotaN901.DireccionGeneraldeTalentoHumano.5.jpeg"
"11821","23306","https://informacionpublica.paraguay.gov.py/public/784431-ScreemSolicitudIDN118212jpeg-ScreemSolicitudIDN11.821.2.jpeg"
"11821","23306","https://informacionpublica.paraguay.gov.py/public/828724-ScreemSolicitudIDN11821jpeg-ScreemSolicitudIDN11.821..jpeg"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/715464-NOTA_RESPUESTA_MEMO_136pdf-NOTA_RESPUESTA_MEMO_136.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/31351-subprograma2008presupdf-subprograma2008presu.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/27800-subprograma2011presupdf-subprograma2011presu.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/30375-subprogramas2012presupdf-subprogramas2012presu.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/1651714-PRESU_EJECUCIN_PLAN_FINAN2017pdf-PRESU_EJECUCIN_PLAN_FINAN2017.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/1549171-PRESUPUESTO_PLAN_FINANCIERO2016pdf-PRESUPUESTO_PLAN_FINANCIERO2016.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/28298-suprograma2015presupdf-suprograma2015presu.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/2406772-PRESUPUESTO_PLAN_FINANCIERO2015pdf-PRESUPUESTO_PLAN_FINANCIERO2015.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/32394-suprograma2014presupdf-suprograma2014presu.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/31787-suprograma2013presupdf-suprograma2013presu.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/31015-subprogramas2016presupdf-subprogramas2016presu.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/27341-suprograma2010presupdf-suprograma2010presu.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/33449-suprograma2009presupdf-suprograma2009presu.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/30957-subprogramas2017presupdf-subprogramas2017presu.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/28973-subprogramas2018presupdf-subprogramas2018presu.pdf"
"11822","23631","https://informacionpublica.paraguay.gov.py/public/1372490-PRESU_EJECUCIN_PLAN_FINAN2018pdf-PRESU_EJECUCIN_PLAN_FINAN2018.pdf"
"11823","23555","https://informacionpublica.paraguay.gov.py/public/8762-Solicitud_11823xlsx-Solicitud_11823.xlsx"
"11824","23603","https://informacionpublica.paraguay.gov.py/public/955604-Presupuesto2018Escaneadopdf-Presupuesto2018Escaneado.pdf"
"11824","23603","https://informacionpublica.paraguay.gov.py/public/5970648-TransferenciaLuqueRugby2018pdf-TransferenciaLuqueRugby2.018.pdf"
"11825","23244","https://informacionpublica.paraguay.gov.py/public/107318-Categoriayasignacionesdocentespdf-Categoriayasignacionesdocentes.pdf"
"11826","22948","https://informacionpublica.paraguay.gov.py/public/47393-solicitud-nro-11826pdf-solicitud-nro-11826.pdf"
"11827","23165","https://informacionpublica.paraguay.gov.py/public/638138-Respuesta11827-JuanPrezpdf-Respuesta11.827-JuanPrez.pdf"
"11828","23005","https://informacionpublica.paraguay.gov.py/public/551874-PublicacinFinalCompleto-versionexcelxlsx-PublicacinFinalCompleto-versionexcel.xlsx"
"11828","23005","https://informacionpublica.paraguay.gov.py/public/3089736-resultados_finales_CENpdf-resultados_finales_CEN.pdf"
"11828","23005","https://informacionpublica.paraguay.gov.py/public/327130-7Microypequenhasmedianasygrandespdf-7Microypequenhasmedianasygrandes.pdf"
"11830","23424","https://informacionpublica.paraguay.gov.py/public/1456128-3-11VICTIMACOACCIONYTENTATIVA-2017xls-3-11VICTIMACOACCIONYTENTATIVA-2017.xls"
"11830","23424","https://informacionpublica.paraguay.gov.py/public/616798-ScreemSolicitudID11830jpeg-ScreemSolicitudID11.830..jpeg"
"11830","23424","https://informacionpublica.paraguay.gov.py/public/411927-NotaN29-18DepartamentodeEstadisticajpeg-NotaN29-18.DepartamentodeEstadistica.jpeg"
"11830","23424","https://informacionpublica.paraguay.gov.py/public/513457-NotaDTAN203-18DepartamentodeEstadisticajpeg-NotaDTAN203-18.DepartamentodeEstadistica.jpeg"
"11830","23424","https://informacionpublica.paraguay.gov.py/public/255479-NotaDTAN203-18DepartamentodeEstadistica2jpeg-NotaDTAN203-18.DepartamentodeEstadistica.2.jpeg"
"11830","23424","https://informacionpublica.paraguay.gov.py/public/1337856-3-11VICTIMACOACCIONYTENTATIVA-20166-copiaxls-3-11VICTIMACOACCIONYTENTATIVA-20166-copia.xls"
"11831","23357","https://informacionpublica.paraguay.gov.py/public/149504-DEFUNCIONESMATERNASPOREDADYREGION2010-2015xls-DEFUNCIONESMATERNASPOREDADYREGION2010-2015.xls"
"11831","23357","https://informacionpublica.paraguay.gov.py/public/71680-NACIDOSVIVOSPOREDADDELAMADRE20102016xls-NACIDOSVIVOSPOREDADDELAMADRE20102016.xls"
"11831","23355","https://informacionpublica.paraguay.gov.py/public/71680-NACIDOSVIVOSPOREDADDELAMADRE20102016xls-NACIDOSVIVOSPOREDADDELAMADRE20102016.xls"
"11831","23355","https://informacionpublica.paraguay.gov.py/public/149504-DEFUNCIONESMATERNASPOREDADYREGION2010-2015xls-DEFUNCIONESMATERNASPOREDADYREGION2010-2015.xls"
"11831","23357","https://informacionpublica.paraguay.gov.py/public/515542-01jpeg-01.jpeg"
"11831","23355","https://informacionpublica.paraguay.gov.py/public/515542-01jpeg-01.jpeg"
"11832","23598","https://informacionpublica.paraguay.gov.py/public/3608438-Informe_Violencia_NNA_2017pdf-Informe_Violencia_NNA_2017.pdf"
"11833","23421","https://informacionpublica.paraguay.gov.py/public/9520679-Respuesta11833-OsmarGabrielGarceteGaleanopdf-Respuesta11.833-OsmarGabrielGarceteGaleano.pdf"
"11834","23581","https://informacionpublica.paraguay.gov.py/public/433659-NotadeRespuesta-SolicitudN11834pdf-NotadeRespuesta-SolicitudN11834.pdf"
"11834","23584","https://informacionpublica.paraguay.gov.py/public/2155069-Res90-18firmadigitalOzonopdf-Res90-18firmadigitalOzono.pdf"
"11835","23292","https://informacionpublica.paraguay.gov.py/public/245330-RespuestaDireccindeRestitucinInternacionalpdf-RespuestaDireccindeRestitucinInternacional.pdf"
"11837","23629","https://informacionpublica.paraguay.gov.py/public/394330-RespuestaaSolicitudN11837pdf-RespuestaaSolicitudN11837.pdf"
"11838","23578","https://informacionpublica.paraguay.gov.py/public/388001-Informacinpdf-Informacin.pdf"
"11839","23160","https://informacionpublica.paraguay.gov.py/public/19640069-AIP11839pdf-AIP11839.pdf"
"11840","23376","https://informacionpublica.paraguay.gov.py/public/1136520-Scan_20180502_143143_001jpg-Scan_20180502_143143_001.jpg"
"11840","23376","https://informacionpublica.paraguay.gov.py/public/2479851-Scan_20180502_143143jpg-Scan_20180502_143143.jpg"
"11841","23145","https://informacionpublica.paraguay.gov.py/public/1834197-informeafebrero2018pdf-informeafebrero2018.pdf"
"11843","23299","https://informacionpublica.paraguay.gov.py/public/695021-ListaseAsoyArtesanosdelaciudaddeItauguapdf-ListaseAso.yArtesanosdelaciudaddeItaugua.pdf"
"11846","23426","https://informacionpublica.paraguay.gov.py/public/10077-tasasactivasponderadaspordestinodelprimertrimestrexlsx-tasasactivasponderadaspordestinodelprimertrimestre.xlsx"
"11847","23321","https://informacionpublica.paraguay.gov.py/public/1222924-POZO_CONCEP_ASC_R_12_2014xlsx-POZO_CONCEP_ASC_R_12_2014.xlsx"
"11847","23321","https://informacionpublica.paraguay.gov.py/public/1120604-POZO_CONCEP_DESC_R_12_2014xlsx-POZO_CONCEP_DESC_R_12_2014.xlsx"
"11847","23321","https://informacionpublica.paraguay.gov.py/public/293376-Comparativo_Pozo_Concepcinxls-Comparativo_Pozo_Concepcin.xls"
"11851","23679","https://informacionpublica.paraguay.gov.py/public/860264-CCF09052018pdf-CCF09052018.pdf"
"11853","24478","https://informacionpublica.paraguay.gov.py/public/3346481-11853-18-05-25pdf-11.853-18-05-25.pdf"
"11854","23820","https://informacionpublica.paraguay.gov.py/public/15698-Distribucindeviviendasxlsx-Distribucindeviviendas.xlsx"
"11855","23601","https://informacionpublica.paraguay.gov.py/public/199590-CantidaddeVacanciasporAopdf-CantidaddeVacanciasporAo.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/54732-DECRETO7551-PRORROGAEDGARDOpdf-DECRETO7551-PRORROGAEDGARDO.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/65716-DECRETO7981-INTERVENCIONPOZOSANMIGUELpdf-DECRETO7981-INTERVENCIONPOZOSANMIGUEL.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/50149-Decreto8323PUERTOANTEQUERA02pdf-Decreto8323PUERTOANTEQUERA02.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/50356-DECRETO6383-INTERVENCIONDELAJSVILLAFLORIDApdf-DECRETO6383-INTERVENCIONDELAJSVILLAFLORIDA.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/61776-Decreto8522-PAIU-EMBYpdf-Decreto8522-PAIU-EMBY.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/80092-DECRETO8566JSPOTREROPOIpdf-DECRETO8566JSPOTREROPOI.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/111819-DECRETO9493PAIUpdf-DECRETO9493PAIU.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/1033209-JSAREGUApdf-JSAREGUA.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/54676-DECRETO7520-PUERTOANTEQUERApdf-DECRETO7520-PUERTOANTEQUERA.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/1296585-JSAZCURRA1pdf-JSAZCURRA1.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/2741725-JSAZCURRApdf-JSAZCURRA.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/949226-JSBARRIOLAENCARNACIONpdf-JSBARRIOLAENCARNACION.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/62051-Decreto5567-IntervencionEDGARDOpdf-Decreto5567-IntervencionEDGARDO.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/67729-decreto5237aguasparaguayaspdf-decreto5237aguasparaguayas.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/64393-DECRETO2365del2014PRORROGAINTERVENCIONDEVILLAFLORIDApdf-DECRETO2365del2014PRORROGAINTERVENCIONDEVILLAFLORIDA.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/1360291-JSNANAWApdf-JSNANAWA.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/73812-DECRETO1693REMANSITOpdf-DECRETO1693REMANSITO.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/741286-JSPIRIBEBUYpdf-JSPIRIBEBUY.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/1279955-AGUATERIAPRIVADACERRITOpdf-AGUATERIAPRIVADACERRITO.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/1333146-JSQUINDYpdf-JSQUINDY.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/847281-JSVILLAFLORIDApdf-JSVILLAFLORIDA.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/2731276-AGUATERIAPOZOSANMIGUELpdf-AGUATERIAPOZOSANMIGUEL.pdf"
"11856","23647","https://informacionpublica.paraguay.gov.py/public/118526-AGUASPARAGUAYAS2013pdf-AGUASPARAGUAYAS2013.pdf"
"11857","23497","https://informacionpublica.paraguay.gov.py/public/3379410-Scan_20180507_101301_001jpg-Scan_20180507_101301_001.jpg"
"11857","23497","https://informacionpublica.paraguay.gov.py/public/3749264-Scan_20180507_101301jpg-Scan_20180507_101301.jpg"
"11857","23497","https://informacionpublica.paraguay.gov.py/public/3392554-Scan_20180507_101301_002jpg-Scan_20180507_101301_002.jpg"
"11858","23651","https://informacionpublica.paraguay.gov.py/public/14403873-ORDENANZA14-10pdf-ORDENANZA14-10.pdf"
"11859","23643","https://informacionpublica.paraguay.gov.py/public/8695541-AIP11859pdf-AIP11859.pdf"
"11860","23433","https://informacionpublica.paraguay.gov.py/public/1998046-Respuesta11860-RalOctavioCodasMorsellipdf-Respuesta11.860-RalOctavioCodasMorselli.pdf"
"11861","23724","https://informacionpublica.paraguay.gov.py/public/208091-RESPUESTAASOLICITUD11861PDF-RESPUESTAASOLICITUD11861.PDF"
"11862","23456","https://informacionpublica.paraguay.gov.py/public/58493-RecaudacinporActividadEconmica_2011pdf-RecaudacinporActividadEconmica_2011.pdf"
"11862","23456","https://informacionpublica.paraguay.gov.py/public/58139-RecaudacinporActividadEconmica_2010pdf-RecaudacinporActividadEconmica_2010.pdf"
"11862","23456","https://informacionpublica.paraguay.gov.py/public/107990-Respuesta11862-FernandoRodriguezDictamenDJGIN129pdf-Respuesta11.862-FernandoRodriguezDictamenDJGIN129.pdf"
"11862","23456","https://informacionpublica.paraguay.gov.py/public/86779-RecaudacinporActividadEconmica_2016pdf-RecaudacinporActividadEconmica_2016.pdf"
"11862","23456","https://informacionpublica.paraguay.gov.py/public/98394-RecaudacinporActividadEconmica_2015pdf-RecaudacinporActividadEconmica_2015.pdf"
"11862","23456","https://informacionpublica.paraguay.gov.py/public/59050-RecaudacinporActividadEconmica_2014pdf-RecaudacinporActividadEconmica_2014.pdf"
"11862","23456","https://informacionpublica.paraguay.gov.py/public/58238-RecaudacinporActividadEconmica_2013pdf-RecaudacinporActividadEconmica_2013.pdf"
"11862","23456","https://informacionpublica.paraguay.gov.py/public/58193-RecaudacinporActividadEconmica_2012pdf-RecaudacinporActividadEconmica_2012.pdf"
"11862","23456","https://informacionpublica.paraguay.gov.py/public/71861-RecaudacinporActividadEconmica_2009pdf-RecaudacinporActividadEconmica_2009.pdf"
"11868","23656","https://informacionpublica.paraguay.gov.py/public/6111776-2018-11868-Respuesta-TormentasseverasenParaguayenelao2017pdf-2018-11868-Respuesta-TormentasseverasenParaguayenelao2017.pdf"
"11870","23624","https://informacionpublica.paraguay.gov.py/public/2895058-Bibliotepdf-Bibliote.pdf"
"11870","23624","https://informacionpublica.paraguay.gov.py/public/203264-RespuestaaKevinWood11870doc-RespuestaaKevinWood11870.doc"
"11871","23161","https://informacionpublica.paraguay.gov.py/public/1937225-MEMODCVN383-18EXPROPIACIONMUROALBERDIPDF-MEMODCVN383-18.EXPROPIACIONMUROALBERDI.PDF"
"11872","23590","https://informacionpublica.paraguay.gov.py/public/582727-Respuesta_solicitud_11872xlsx-Respuesta_solicitud_11872.xlsx"
"11874","23344","https://informacionpublica.paraguay.gov.py/public/69715-SolicitudAccesoalaInformacinPblicaN11874-2018pdf-SolicitudAccesoalaInformacinPblicaN11874-2018.pdf"
"11875","23681","https://informacionpublica.paraguay.gov.py/public/27347662-MEMODIPEN562-2018-DTPCN131REGN11875pdf-MEMODIPEN562-2018-DTPCN131.REG.N11875.pdf"
"11876","23461","https://informacionpublica.paraguay.gov.py/public/896121-pedidodeinformesobreAntonioAraujopdf-pedidodeinformesobreAntonioAraujo.pdf"
"11877","23226","https://informacionpublica.paraguay.gov.py/public/697385-NotaALDIN5458-17DepartaemntodeIdentificacionesjpeg-NotaALDIN5458-17.DepartaemntodeIdentificaciones.jpeg"
"11877","23226","https://informacionpublica.paraguay.gov.py/public/679356-ScreemsolicitudID118772jpeg-ScreemsolicitudID11.877.2.jpeg"
"11877","23226","https://informacionpublica.paraguay.gov.py/public/626665-ScreemsolicitudID11877jpeg-ScreemsolicitudID11.877.jpeg"
"11877","23226","https://informacionpublica.paraguay.gov.py/public/563642-NotaDTAN212-18DeparrtamentodeIdentificacionesjpeg-NotaDTAN212-18.DeparrtamentodeIdentificaciones..jpeg"
"11878","23144","https://informacionpublica.paraguay.gov.py/public/691929-InfotecRafaelPalaupdf-InfotecRafaelPalau.pdf"
"11879","23886","https://informacionpublica.paraguay.gov.py/public/12701386-SDN10ENCARNACINNOHACERLUGARPDF-SDN10ENCARNACINNOHACERLUGAR.PDF"
"11880","23658","https://informacionpublica.paraguay.gov.py/public/477804-Respuesta_solicitud_11880pdf-Respuesta_solicitud_11880.pdf"
"11881","23369","https://informacionpublica.paraguay.gov.py/public/312426-ID11881pdf-ID11881.pdf"
"11882","22957","https://informacionpublica.paraguay.gov.py/public/45975-solicitud-nro-11882pdf-solicitud-nro-11882.pdf"
"11885","26147","https://informacionpublica.paraguay.gov.py/public/941926-Polticasdeinclusindepersonascondiscapacidadvisualpdf-Polticasdeinclusindepersonascondiscapacidadvisual.pdf"
"11886","23021","https://informacionpublica.paraguay.gov.py/public/49007-informacionxlsx-informacion.xlsx"
"11891","23734","https://informacionpublica.paraguay.gov.py/public/458941-institucioneseducativaspdf-institucioneseducativas.pdf"
"11891","23734","https://informacionpublica.paraguay.gov.py/public/202240-RespuestaaGuillermoCino11891doc-RespuestaaGuillermoCino11891.doc"
"11893","23671","https://informacionpublica.paraguay.gov.py/public/2785399-MEMODTN24-18DATOSCOSTODETRANSPORTEpdf-MEMOD.T.N24-18.DATOSCOSTODETRANSPORTE.pdf"
"11894","23028","https://informacionpublica.paraguay.gov.py/public/45871-solicitud-nro-11894pdf-solicitud-nro-11894.pdf"
"11896","22958","https://informacionpublica.paraguay.gov.py/public/405318-CuadrosanexosTP-Urbana-Ruralxlsx-CuadrosanexosTP-Urbana-Rural.xlsx"
"11896","22958","https://informacionpublica.paraguay.gov.py/public/2212671-EstimacionyproyeccionNacionalpdf-EstimacionyproyeccionNacional.pdf"
"11896","22958","https://informacionpublica.paraguay.gov.py/public/8676227-ParaguayProyeccindelaPoblacinporSexoyEdadsegnDistrito2000-2025pdf-Paraguay.ProyeccindelaPoblacinporSexoyEdadsegnDistrito2000-2025.pdf"
"11900","23702","https://informacionpublica.paraguay.gov.py/public/178749-CopiadeexpedientesjudicializadosDGOa20181pdf-CopiadeexpedientesjudicializadosD.G.Oa20181.pdf"
"11903","23479","https://informacionpublica.paraguay.gov.py/public/401355-28164650_1708863239137192_8556409295308866040_ojpg-28164650_1708863239137192_8556409295308866040_o.jpg"
"11905","23192","https://informacionpublica.paraguay.gov.py/public/1430051-respuestaasolicitud11905PDF-respuestaasolicitud11905.PDF"
"11908","23525","https://informacionpublica.paraguay.gov.py/public/8932573-AIP11908pdf-AIP11908.pdf"
"11910","23229","https://informacionpublica.paraguay.gov.py/public/3140496-NOTADGSA564_18DTPC136_18PORTAL11910_18POLREASENTAMIENTOSpdf-NOTADGSA564_18DTPC136_18PORTAL11910_18POLREASENTAMIENTOS.pdf"
"11911","23668","https://informacionpublica.paraguay.gov.py/public/4880084-RES14415SANIDADMILITAR-ilovepdf-compressedpdf-RES.144.15SANIDADMILITAR.-ilovepdf-compressed.pdf"
"11912","23359","https://informacionpublica.paraguay.gov.py/public/688557-03jpeg-03.jpeg"
"11912","23359","https://informacionpublica.paraguay.gov.py/public/705098-02jpeg-02.jpeg"
"11912","23359","https://informacionpublica.paraguay.gov.py/public/408414-01jpeg-01.jpeg"
"11912","23359","https://informacionpublica.paraguay.gov.py/public/706910-04jpeg-04.jpeg"
"11912","23359","https://informacionpublica.paraguay.gov.py/public/709870-05jpeg-05.jpeg"
"11912","23359","https://informacionpublica.paraguay.gov.py/public/375871-06jpeg-06.jpeg"
"11912","23359","https://informacionpublica.paraguay.gov.py/public/713419-07jpeg-07.jpeg"
"11912","23359","https://informacionpublica.paraguay.gov.py/public/701829-08jpeg-08.jpeg"
"11912","23359","https://informacionpublica.paraguay.gov.py/public/402960-09jpeg-09.jpeg"
"11912","23359","https://informacionpublica.paraguay.gov.py/public/704292-10jpeg-10.jpeg"
"11912","23359","https://informacionpublica.paraguay.gov.py/public/443083-11jpeg-11.jpeg"
"11912","23359","https://informacionpublica.paraguay.gov.py/public/25336-InformeMemorando145xlsx-InformeMemorando145.xlsx"
"11913","23083","https://informacionpublica.paraguay.gov.py/public/11334-CopiadeSOLICITUDN11913xlsx-CopiadeSOLICITUDN11913.xlsx"
"11915","23352","https://informacionpublica.paraguay.gov.py/public/75264-maternaporcausasxls-maternaporcausas.xls"
"11915","23352","https://informacionpublica.paraguay.gov.py/public/72704-datosdeabusosexual20152017xls-datosdeabusosexual20152017.xls"
"11915","23352","https://informacionpublica.paraguay.gov.py/public/1667951-Scan_20180502_095848jpg-Scan_20180502_095848.jpg"
"11915","23352","https://informacionpublica.paraguay.gov.py/public/1715465-Scan_20180502_095848_001jpg-Scan_20180502_095848_001.jpg"
"11916","23023","https://informacionpublica.paraguay.gov.py/public/46100-solicitud-nro-11916pdf-solicitud-nro-11916.pdf"
"11917","23403","https://informacionpublica.paraguay.gov.py/public/505121-Salario-funcionarios-Transito1pdf-Salario-funcionarios-Transito1.pdf"
"11917","23403","https://informacionpublica.paraguay.gov.py/public/175312-Salario-funcionarios-Transito2pdf-Salario-funcionarios-Transito2.pdf"
"11921","23723","https://informacionpublica.paraguay.gov.py/public/2668083-InversionaDeportistaspdf-InversionaDeportistas.pdf"
"11922","24834","https://informacionpublica.paraguay.gov.py/public/441887-Imagenjpg-Imagen.jpg"
"11923","23678","https://informacionpublica.paraguay.gov.py/public/375665-Alimentacin11923pdf-Alimentacin11.923.pdf"
"11926","23182","https://informacionpublica.paraguay.gov.py/public/96160-MEMORANDUMDJN58-2018pdf-MEMORANDUMDJN58-2018.pdf"
"11927","22984","https://informacionpublica.paraguay.gov.py/public/35236641-ExpteN1370-18TSLaPiedad-CambiodeSATpdf-ExpteN1370-18TSLaPiedad-CambiodeSAT.pdf"
"11927","22984","https://informacionpublica.paraguay.gov.py/public/21667997-ExpteN22083-17TS2deNoviembre-CambiodeSATpdf-ExpteN22083-17TS2deNoviembre-CambiodeSAT.pdf"
"11929","23375","https://informacionpublica.paraguay.gov.py/public/10809-2123_2017pdf-2.1.23_2017.pdf"
"11929","23375","https://informacionpublica.paraguay.gov.py/public/11329-2123ejecucin_2017pdf-2.1.23ejecucin_2017.pdf"
"11929","23375","https://informacionpublica.paraguay.gov.py/public/3476582-Scan_20180502_142941jpg-Scan_20180502_142941.jpg"
"11930","24534","https://informacionpublica.paraguay.gov.py/public/455888-Imagen3jpg-Imagen3.jpg"
"11930","24534","https://informacionpublica.paraguay.gov.py/public/543511-Imagen2jpg-Imagen2.jpg"
"11930","24534","https://informacionpublica.paraguay.gov.py/public/652077-Imagenjpg-Imagen.jpg"
"11931","23653","https://informacionpublica.paraguay.gov.py/public/322345-OficioJEMjpeg-OficioJEM.jpeg"
"11931","23653","https://informacionpublica.paraguay.gov.py/public/367720-InformeJEMjpeg-InformeJEM.jpeg"
"11932","23418","https://informacionpublica.paraguay.gov.py/public/2305364-Respuesta11932-JuanaLauraGarcaGonzlezpdf-Respuesta11.932-JuanaLauraGarcaGonzlez.pdf"
"11933","23060","https://informacionpublica.paraguay.gov.py/public/45788-solicitud-nro-11933pdf-solicitud-nro-11933.pdf"
"11935","23597","https://informacionpublica.paraguay.gov.py/public/1260553-UTANormasConstrucciones11935pdf-UTANormasConstrucciones.11935.pdf"
"11936","26620","https://informacionpublica.paraguay.gov.py/public/488340-Imagen4jpg-Imagen4.jpg"
"11936","26620","https://informacionpublica.paraguay.gov.py/public/600484-Imagen5jpg-Imagen5.jpg"
"11936","26620","https://informacionpublica.paraguay.gov.py/public/483676-Imagen6jpg-Imagen6.jpg"
"11936","26620","https://informacionpublica.paraguay.gov.py/public/492765-Imagenjpg-Imagen.jpg"
"11936","26620","https://informacionpublica.paraguay.gov.py/public/460860-Imagen3jpg-Imagen3.jpg"
"11936","26620","https://informacionpublica.paraguay.gov.py/public/489972-Imagen2jpg-Imagen2.jpg"
"11937","23360","https://informacionpublica.paraguay.gov.py/public/2587240-Scan_20180502_105605_001jpg-Scan_20180502_105605_001.jpg"
"11937","23360","https://informacionpublica.paraguay.gov.py/public/3605969-Scan_20180502_105318_003jpg-Scan_20180502_105318_003.jpg"
"11937","23360","https://informacionpublica.paraguay.gov.py/public/1870109-Scan_20180502_105318jpg-Scan_20180502_105318.jpg"
"11937","23360","https://informacionpublica.paraguay.gov.py/public/2327766-Scan_20180502_105318_001jpg-Scan_20180502_105318_001.jpg"
"11937","23360","https://informacionpublica.paraguay.gov.py/public/3315516-Scan_20180502_105318_004jpg-Scan_20180502_105318_004.jpg"
"11937","23360","https://informacionpublica.paraguay.gov.py/public/2220834-Scan_20180502_105605_003jpg-Scan_20180502_105605_003.jpg"
"11937","23360","https://informacionpublica.paraguay.gov.py/public/3704833-Scan_20180502_105605_002jpg-Scan_20180502_105605_002.jpg"
"11937","23360","https://informacionpublica.paraguay.gov.py/public/2373850-Scan_20180502_105318_002jpg-Scan_20180502_105318_002.jpg"
