﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3adt;lista3apn;lista3prf;lista4cdc;lista4pps;lista5php;lista6apc;lista7unace;lista8ppq;lista9pen;lista10pb;lista11p_mas;lista12pfa;lista12pfa_bsp;lista14pt;lista20eres;lista22mpo;lista23adb;lista25monapejuam;lista33pup;lista40pjp;lista44arena;lista45mrcn;lista50mtp;lista55mfr;lista66agc;lista66apc;lista99mpt;lista100pdp;nulos;blancos;total
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;7-ESC. P. J. KRAUSSER;14;36;21;1;;;;7;0;;34;5;6;1;0;0;;0;0;0;;0;0;0;0;0;0;;;;1;1;3;8;124
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;7-ESC. P. J. KRAUSSER;15;43;27;1;;;;7;0;;28;7;8;0;0;0;;0;0;1;;0;0;1;0;0;1;;;;3;4;5;8;144
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;7-ESC. P. J. KRAUSSER;16;41;20;2;;;;6;0;;27;9;10;0;0;0;;0;1;0;;0;0;0;0;0;11;;;;3;1;1;4;136
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;7-ESC. P. J. KRAUSSER;17;34;30;1;;;;9;0;;33;8;5;1;2;0;;0;0;0;;1;0;0;0;3;0;;;;4;1;3;12;147
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;1;23;27;1;;;;15;1;;13;30;7;0;1;0;;0;1;1;;0;0;0;0;0;4;;;;2;4;4;10;144
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;2;31;39;1;;;;11;0;;12;19;3;0;0;0;;0;0;0;;0;0;0;0;1;9;;;;3;4;3;5;141
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;3;34;27;2;;;;6;1;;12;29;1;0;2;0;;0;2;0;;0;0;0;0;0;0;;;;4;3;1;3;127
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;4;30;30;3;;;;14;1;;15;28;5;0;0;0;;0;0;1;;0;0;1;0;1;1;;;;5;0;3;3;141
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;5;29;25;1;;;;16;0;;16;29;1;1;0;0;;0;1;0;;0;0;0;1;1;2;;;;8;8;3;5;147
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;6;31;35;0;;;;10;1;;12;24;6;0;0;0;;0;1;0;;0;0;0;0;0;1;;;;6;4;6;4;141
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;7;27;32;1;;;;13;0;;15;41;3;0;0;0;;0;2;1;;0;1;0;1;0;1;;;;2;5;1;2;148
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;8;28;37;1;;;;9;0;;21;26;4;0;2;1;;0;0;1;;0;1;1;0;1;0;;;;4;2;3;3;145
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;9;41;29;1;;;;15;0;;16;24;4;0;1;0;;0;0;0;;0;0;0;0;2;4;;;;3;2;0;3;145
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;10;28;35;0;;;;10;0;;9;35;6;0;2;0;;1;1;0;;0;0;0;0;1;3;;;;2;4;2;4;143
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;11;32;24;4;;;;10;0;;13;28;5;0;0;0;;0;0;0;;0;0;0;1;2;1;;;;4;7;7;5;143
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;12;31;22;1;;;;17;0;;15;32;7;0;0;0;;0;1;0;;0;0;0;0;1;0;;;;3;3;5;5;143
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;13;39;38;2;;;;7;0;;11;33;5;0;0;0;;0;3;0;;0;0;0;1;0;1;;;;1;2;2;4;149
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;14;32;32;1;;;;10;1;;14;36;4;3;0;0;;1;1;0;;0;0;0;0;1;1;;;;3;0;2;1;143
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;15;28;26;2;;;;21;1;;13;47;5;0;1;0;;1;0;0;;0;1;0;0;0;2;;;;6;4;2;2;162
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;16;24;30;1;;;;10;0;;19;27;2;0;0;0;;0;0;1;;0;0;0;1;3;4;;;;1;4;2;5;134
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;17;30;37;0;;;;7;0;;15;17;5;0;0;0;;0;2;0;;0;0;0;2;1;2;;;;9;4;2;3;136
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;18;48;23;0;;;;8;0;;12;36;5;0;1;0;;0;1;1;;0;0;0;0;0;3;;;;4;3;3;5;153
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;19;32;31;0;;;;8;0;;20;25;5;0;1;0;;2;2;1;;0;0;0;1;1;0;;;;3;4;1;6;143
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;20;36;28;2;;;;13;0;;11;25;6;0;3;0;;0;1;0;;0;0;0;0;0;0;;;;3;2;3;2;135
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;21;39;35;0;;;;11;0;;21;23;3;0;0;0;;0;1;1;;0;0;0;0;0;1;;;;1;3;2;7;148
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;22;44;25;1;;;;14;1;;10;21;4;0;0;0;;0;0;1;;0;1;0;0;0;2;;;;2;3;8;2;139
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;23;39;24;1;;;;8;0;;14;26;5;0;2;0;;0;0;0;;0;0;0;0;1;0;;;;1;3;1;8;133
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;24;29;30;3;;;;9;0;;11;38;2;0;1;0;;0;1;4;;0;0;1;0;1;6;;;;5;1;0;2;144
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;25;30;27;1;;;;14;0;;6;42;10;0;1;0;;0;1;0;;0;0;0;0;2;1;;;;3;2;3;2;145
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;26;36;14;0;;;;14;0;;12;28;1;0;1;0;;0;0;0;;0;0;0;1;2;1;;;;7;9;3;6;135
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;27;29;22;0;;;;11;0;;15;26;8;0;1;0;;0;0;1;;0;0;0;0;0;5;;;;2;4;4;2;130
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;8-UNIV.CATOLICA-FIL.ENCARNACION;28;44;38;5;;;;14;0;;13;40;7;1;2;0;;0;0;2;;0;3;0;2;2;2;;;;8;7;2;2;194
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;9-ESC. NRO. 509 DOMINGO ROBLEDO/STO DOMING;1;35;49;0;;;;4;0;;14;5;2;2;1;0;;0;0;0;;0;0;1;0;1;1;;;;1;0;3;10;129
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;9-ESC. NRO. 509 DOMINGO ROBLEDO/STO DOMING;2;27;45;1;;;;1;0;;19;0;4;0;2;0;;0;0;0;;0;0;0;0;0;0;;;;1;0;4;12;116
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;9-ESC. NRO. 509 DOMINGO ROBLEDO/STO DOMING;3;35;32;0;;;;4;0;;26;4;0;0;0;0;;0;1;0;;0;0;0;0;0;0;;;;0;0;3;11;116
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;9-ESC. NRO. 509 DOMINGO ROBLEDO/STO DOMING;4;41;27;0;;;;2;0;;32;4;3;1;2;0;;1;1;0;;0;0;0;0;1;0;;;;5;0;2;10;132
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;9-ESC. NRO. 509 DOMINGO ROBLEDO/STO DOMING;5;0;0;0;;;;0;0;;0;0;0;0;0;0;;0;0;0;;0;0;0;0;0;0;;;;0;0;0;0;0
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;9-ESC. NRO. 509 DOMINGO ROBLEDO/STO DOMING;6;40;34;0;;;;3;0;;21;2;4;0;3;0;;0;0;0;;0;0;0;0;0;1;;;;2;1;0;17;128
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;9-ESC. NRO. 509 DOMINGO ROBLEDO/STO DOMING;7;35;46;1;;;;2;0;;25;4;6;0;0;0;;0;0;0;;0;0;0;0;1;0;;;;2;1;4;11;138
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;9-ESC. NRO. 509 DOMINGO ROBLEDO/STO DOMING;8;53;39;0;;;;3;1;;19;1;4;0;0;0;;0;0;0;;0;0;0;0;1;0;;;;0;0;3;8;132
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;9-ESC. NRO. 509 DOMINGO ROBLEDO/STO DOMING;9;39;22;0;;;;3;0;;16;5;2;1;2;0;;0;0;0;;0;1;0;0;0;0;;;;3;1;1;7;103
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;10-ESC.65 RCA.ARGENTINA;1;36;27;1;;;;5;0;;25;15;5;0;1;0;;0;1;0;;0;1;0;0;0;0;;;;3;2;0;7;129
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;10-ESC.65 RCA.ARGENTINA;2;44;31;0;;;;9;0;;18;8;0;0;0;0;;0;2;0;;0;1;0;0;1;0;;;;1;1;1;10;127
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;10-ESC.65 RCA.ARGENTINA;3;48;26;1;;;;12;0;;23;10;2;0;0;0;;0;2;0;;0;1;0;0;1;1;;;;3;3;4;7;144
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;10-ESC.65 RCA.ARGENTINA;4;57;22;0;;;;6;0;;16;6;1;0;1;0;;0;1;0;;0;2;0;0;0;0;;;;6;1;4;6;129
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;10-ESC.65 RCA.ARGENTINA;5;47;19;0;;;;8;0;;24;14;2;0;0;0;;0;1;0;;0;1;0;0;2;2;;;;3;1;4;5;133
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;10-ESC.65 RCA.ARGENTINA;6;34;41;0;;;;11;0;;11;13;3;0;0;0;;1;0;1;;0;1;1;0;0;1;;;;1;1;2;5;127
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;10-ESC.65 RCA.ARGENTINA;7;46;28;0;;;;4;0;;27;8;3;0;1;1;;0;1;1;;0;1;0;1;1;1;;;;1;5;4;7;141
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;10-ESC.65 RCA.ARGENTINA;8;46;29;0;;;;8;0;;21;18;3;0;0;0;;0;1;0;;0;1;0;0;1;0;;;;4;4;1;7;144
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;10-ESC.65 RCA.ARGENTINA;9;54;24;0;;;;9;0;;20;11;3;1;0;0;;0;0;0;;0;1;0;0;1;0;;;;1;1;2;4;132
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;10-ESC.65 RCA.ARGENTINA;10;48;33;2;;;;11;5;;14;15;2;0;0;0;;0;0;0;;0;1;1;0;1;0;;;;6;2;2;12;155
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;1;15;25;1;;;;8;0;;16;18;5;1;3;0;;0;2;1;;0;0;0;0;2;0;;;;3;1;2;2;105
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;2;26;25;0;;;;10;0;;20;19;6;0;1;0;;0;0;0;;0;0;0;0;0;2;;;;4;0;1;3;117
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;3;20;29;0;;;;18;0;;15;15;3;0;0;0;;0;0;1;;0;1;0;0;1;1;;;;6;1;5;2;118
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;4;32;17;2;;;;6;1;;13;32;6;0;0;0;;0;0;1;;0;0;0;0;1;5;;;;1;5;1;6;129
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;5;27;26;1;;;;8;1;;17;21;6;0;1;0;;1;1;0;;0;0;0;0;1;1;;;;2;0;1;0;115
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;6;23;31;0;;;;7;0;;18;16;2;0;0;1;;0;0;1;;0;0;0;0;1;2;;;;2;3;5;6;118
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;7;35;21;1;;;;13;0;;20;19;1;0;0;0;;0;0;0;;0;0;0;0;1;1;;;;0;2;1;4;119
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;8;28;22;0;;;;13;0;;14;27;8;0;1;2;;0;1;0;;0;0;0;1;1;2;;;;5;3;1;4;133
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;9;33;24;3;;;;9;0;;14;24;1;0;0;0;;0;1;0;;1;0;0;0;0;0;;;;3;3;2;8;126
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;10;35;28;1;;;;14;1;;12;22;0;0;0;0;;1;1;0;;0;0;0;0;0;0;;;;3;0;1;4;123
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;11;26;24;1;;;;7;1;;18;27;5;0;2;0;;0;1;0;;0;0;0;1;1;1;;;;2;5;3;12;137
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;12;27;26;2;;;;13;2;;15;24;5;0;1;1;;0;1;0;;0;0;0;1;1;0;;;;4;5;0;4;132
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;13;32;18;2;;;;6;0;;21;15;6;0;1;1;;0;1;3;;0;1;0;0;1;0;;;;7;0;3;5;123
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;14;30;23;1;;;;8;0;;17;21;6;0;0;0;;1;0;0;;0;1;0;1;1;1;;;;4;5;5;2;127
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;15;41;17;1;;;;10;0;;20;26;8;0;0;0;;0;2;1;;0;0;0;0;1;1;;;;1;1;2;3;135
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;16;31;22;4;;;;7;1;;14;22;6;0;0;0;;0;0;0;;0;0;0;0;2;1;;;;3;0;7;7;127
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;17;38;27;2;;;;11;1;;14;21;3;1;0;0;;2;0;0;;0;0;0;1;1;1;;;;1;1;5;4;134
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;18;36;19;0;;;;11;0;;16;32;4;0;2;0;;0;2;0;;0;0;0;0;0;2;;;;2;1;2;2;131
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;19;37;26;0;;;;9;1;;14;22;5;1;0;0;;0;2;0;;0;0;0;0;0;3;;;;2;3;2;2;129
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;20;32;23;0;;;;9;0;;15;23;4;0;1;1;;0;0;0;;0;1;0;0;0;2;;;;2;2;4;7;126
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;21;34;38;1;;;;12;1;;15;15;2;0;0;0;;0;2;0;;0;0;2;1;0;1;;;;6;3;5;3;141
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;22;34;23;0;;;;8;0;;22;24;3;0;1;1;;0;0;0;;0;0;0;0;0;0;;;;1;1;0;4;122
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;23;36;22;1;;;;11;0;;13;26;2;0;0;0;;0;0;0;;0;0;0;0;0;1;;;;2;3;2;4;123
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;24;37;21;1;;;;10;0;;10;16;3;1;1;0;;2;1;0;;0;0;0;0;1;1;;;;2;4;2;10;123
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;25;42;18;1;;;;13;1;;14;32;1;0;1;0;;0;2;0;;0;0;0;0;0;4;;;;3;1;1;5;139
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;26;34;30;0;;;;11;0;;9;18;2;0;0;1;;0;0;0;;0;1;0;0;0;0;;;;5;3;1;4;119
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;27;47;23;1;;;;9;0;;13;5;0;0;1;0;;1;1;0;;0;1;0;0;2;0;;;;2;0;0;14;120
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;11-ESC.CLEMENTINA IRRAZABAL;28;34;24;3;;;;14;0;;17;26;5;0;1;0;;0;0;2;;0;0;0;0;2;0;;;;4;2;7;8;149
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;12-ESC.3535 YACYRETA;1;29;26;1;;;;12;1;;21;18;5;0;2;0;;0;1;1;;0;0;0;0;0;0;;;;0;1;2;5;125
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;12-ESC.3535 YACYRETA;2;30;27;1;;;;10;0;;16;8;3;0;1;0;;0;2;0;;0;0;0;0;0;0;;;;6;1;2;8;115
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;12-ESC.3535 YACYRETA;3;34;33;1;;;;10;0;;24;8;2;0;0;0;;0;1;1;;0;0;0;0;0;0;;;;3;0;6;4;127
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;12-ESC.3535 YACYRETA;4;36;33;0;;;;11;0;;24;10;4;0;0;1;;1;2;0;;0;0;0;0;0;0;;;;4;1;4;7;138
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;12-ESC.3535 YACYRETA;5;29;19;0;;;;12;1;;34;12;1;0;1;0;;0;0;3;;0;1;0;0;0;0;;;;1;0;2;8;124
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;12-ESC.3535 YACYRETA;6;35;33;0;;;;7;0;;21;16;4;0;0;0;;0;1;0;;0;0;0;0;0;0;;;;4;0;2;5;128
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;12-ESC.3535 YACYRETA;7;26;26;0;;;;7;1;;25;11;6;0;0;1;;0;0;0;;0;0;0;4;1;2;;;;6;3;3;7;129
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;12-ESC.3535 YACYRETA;8;28;33;2;;;;13;0;;25;9;0;0;0;0;;0;2;0;;0;0;0;0;0;0;;;;5;1;1;1;120
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;12-ESC.3535 YACYRETA;9;35;26;2;;;;7;0;;33;8;2;0;1;0;;0;0;2;;0;0;0;1;0;0;;;;7;0;1;6;131
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;12-ESC.3535 YACYRETA;10;45;27;1;;;;12;0;;22;13;2;0;1;0;;1;0;0;;0;0;0;0;2;0;;;;1;3;1;5;136
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;12-ESC.3535 YACYRETA;11;34;24;0;;;;7;0;;35;9;1;0;0;0;;0;0;0;;0;0;0;1;0;0;;;;2;2;5;4;124
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;12-ESC.3535 YACYRETA;12;34;27;2;;;;14;0;;23;27;5;0;2;1;;0;0;1;;0;1;0;1;2;1;;;;6;1;0;3;151
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;501-ESC. NACIONAL -CHAIPE N. 1541;1;41;36;0;;;;0;0;;33;3;2;1;0;0;;0;1;0;;0;0;0;0;1;0;;;;6;2;5;5;136
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;501-ESC. NACIONAL -CHAIPE N. 1541;2;37;38;1;;;;5;0;;19;6;6;1;1;0;;1;0;0;;0;1;1;1;4;0;;;;0;1;2;11;136
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;501-ESC. NACIONAL -CHAIPE N. 1541;3;46;27;0;;;;5;0;;19;5;1;0;0;0;;0;2;0;;0;0;0;0;3;0;;;;3;1;2;12;126
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;501-ESC. NACIONAL -CHAIPE N. 1541;4;24;36;0;;;;4;1;;26;3;8;0;3;0;;0;1;1;;0;0;0;0;2;0;;;;3;2;0;5;119
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;501-ESC. NACIONAL -CHAIPE N. 1541;5;31;30;0;;;;9;0;;21;10;10;0;1;0;;0;1;1;;0;0;0;0;2;1;;;;2;0;1;9;129
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;501-ESC. NACIONAL -CHAIPE N. 1541;6;47;31;1;;;;5;0;;26;1;2;0;1;0;;0;1;0;;0;1;1;0;0;0;;;;3;2;2;10;134
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;501-ESC. NACIONAL -CHAIPE N. 1541;7;22;38;0;;;;1;1;;18;3;3;0;1;0;;0;1;0;;0;0;0;0;1;0;;;;4;0;7;17;117
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;501-ESC. NACIONAL -CHAIPE N. 1541;8;34;24;1;;;;8;1;;38;5;1;0;0;0;;0;1;1;;0;0;0;0;2;0;;;;2;3;5;9;135
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;501-ESC. NACIONAL -CHAIPE N. 1541;9;44;55;3;;;;9;0;;26;4;6;0;1;0;;0;2;0;;0;0;0;0;7;0;;;;7;1;6;11;182
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;502-ESC. SAN ISIDRO N. 640;1;37;41;1;;;;6;0;;16;6;3;0;0;0;;0;0;0;;0;0;0;0;1;1;;;;1;0;5;11;129
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;502-ESC. SAN ISIDRO N. 640;2;32;42;2;;;;2;0;;21;5;3;0;0;0;;0;1;0;;0;1;0;0;0;1;;;;0;0;7;12;129
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;502-ESC. SAN ISIDRO N. 640;3;46;34;0;;;;3;1;;19;3;4;1;0;0;;1;1;0;;0;0;0;1;0;1;;;;1;1;3;5;125
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;502-ESC. SAN ISIDRO N. 640;4;39;26;0;;;;4;0;;18;6;5;0;0;0;;0;0;0;;0;2;0;0;1;0;;;;2;0;2;6;111
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;502-ESC. SAN ISIDRO N. 640;5;31;44;1;;;;2;0;;15;5;5;0;0;0;;0;1;0;;0;0;0;0;1;2;;;;5;1;9;5;127
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;502-ESC. SAN ISIDRO N. 640;6;45;30;0;;;;4;0;;25;4;2;0;0;0;;0;2;0;;0;1;0;1;0;0;;;;2;0;3;5;124
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;502-ESC. SAN ISIDRO N. 640;7;36;46;0;;;;3;0;;15;4;1;0;0;0;;0;0;0;;1;0;0;0;2;0;;;;3;0;2;9;122
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;502-ESC. SAN ISIDRO N. 640;8;45;40;1;;;;9;0;;32;4;0;0;0;0;;0;0;0;;0;0;0;0;0;0;;;;3;0;1;4;139
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;502-ESC. SAN ISIDRO N. 640;9;39;43;2;;;;3;1;;20;6;2;0;0;0;;0;0;0;;0;0;1;0;0;0;;;;2;1;0;7;127
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;502-ESC. SAN ISIDRO N. 640;10;30;33;1;;;;10;0;;26;9;2;0;1;0;;0;0;0;;0;0;0;2;1;0;;;;2;0;1;6;124
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;502-ESC. SAN ISIDRO N. 640;11;56;34;2;;;;3;1;;28;3;0;0;1;0;;0;1;1;;0;1;0;0;1;0;;;;3;0;1;13;149
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;504-ESC.BASIC.4262-BO.ITA PASO;1;43;24;1;;;;3;0;;41;4;1;0;0;0;;0;1;0;;0;0;1;0;0;0;;;;2;0;7;8;136
2-SENADORES;7-ITAPUA;0-ENCARNACION;0-ENCARNACION;504-ESC.BASIC.4262-BO.ITA PASO;2;43;18;2;;;;5;0;;32;3;5;1;1;0;;0;1;1;;0;0;0;0;1;0;;;;3;0;4;7;127
