﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3prf;lista4pps;lista5php;lista6ppl;lista7pdc;lista8mpq;lista9pen;lista10unace;lista12mfa;lista15pia;lista20mpt;lista30rac;lista45mfc;lista50mfdi;nulos;blancos;total
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;49;45;80;;;0;0;;38;0;19;0;;;;;0;5;3;190
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;50;61;58;;;1;1;;36;0;13;0;;;;;1;6;3;180
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;51;65;48;;;0;1;;38;1;31;0;;;;;0;4;2;190
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;52;61;73;;;0;2;;31;1;14;0;;;;;1;2;3;188
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;53;74;35;;;0;1;;30;1;38;0;;;;;0;5;0;184
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;54;50;61;;;0;0;;44;0;20;0;;;;;0;8;4;187
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;55;51;48;;;0;0;;50;0;19;0;;;;;1;10;6;185
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;56;55;67;;;0;2;;29;1;23;0;;;;;0;10;3;190
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;57;57;71;;;0;2;;30;1;23;0;;;;;0;7;1;192
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;58;62;54;;;0;0;;40;0;21;0;;;;;2;3;2;184
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;59;60;48;;;0;0;;38;0;24;0;;;;;0;4;1;175
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;60;81;41;;;0;0;;30;0;25;0;;;;;0;4;0;181
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;61;60;69;;;1;0;;28;1;11;0;;;;;0;2;3;175
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;62;55;74;;;0;0;;39;0;20;0;;;;;0;6;4;198
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;63;63;39;;;0;1;;51;0;21;0;;;;;0;4;7;186
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;64;44;56;;;0;1;;47;0;19;0;;;;;1;5;4;177
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;65;42;59;;;1;0;;38;2;18;0;;;;;0;10;3;173
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;66;62;50;;;0;0;;32;2;16;2;;;;;0;5;5;174
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;67;53;60;;;0;2;;50;0;25;0;;;;;0;6;3;199
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;1-CENTRO REG.DE ED.JUAN E.OLEARY;68;24;40;;;0;3;;26;1;6;0;;;;;1;2;2;105
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;1;52;42;;;0;2;;43;1;28;0;;;;;0;4;0;172
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;2;63;33;;;0;1;;47;2;25;0;;;;;0;6;5;182
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;3;53;46;;;0;1;;42;0;20;0;;;;;0;3;1;166
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;4;63;47;;;0;1;;41;0;14;0;;;;;0;1;5;172
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;5;53;62;;;0;1;;43;0;20;0;;;;;1;4;4;188
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;6;60;57;;;0;0;;44;0;21;0;;;;;0;2;2;186
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;7;42;55;;;0;0;;39;0;18;1;;;;;0;6;2;163
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;8;46;59;;;0;0;;54;0;21;0;;;;;0;5;3;188
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;9;49;36;;;0;0;;49;0;20;0;;;;;0;3;3;160
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;10;57;41;;;0;1;;51;0;15;0;;;;;1;7;1;174
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;11;57;57;;;0;1;;32;0;24;0;;;;;0;2;3;176
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;12;41;50;;;0;0;;31;0;22;0;;;;;0;3;1;148
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;13;40;46;;;0;1;;44;0;17;0;;;;;1;11;2;162
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;14;43;44;;;0;0;;45;0;18;0;;;;;0;2;2;154
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;15;47;51;;;0;0;;45;0;22;0;;;;;0;4;0;169
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;16;47;39;;;0;0;;58;0;20;0;;;;;0;4;0;168
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;17;47;32;;;0;5;;49;0;28;0;;;;;0;2;3;166
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;18;46;56;;;0;0;;40;0;21;0;;;;;1;9;2;175
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;19;48;47;;;0;0;;48;0;26;0;;;;;1;1;1;172
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;20;57;47;;;0;0;;40;0;19;0;;;;;1;3;1;168
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;21;53;45;;;0;0;;36;0;23;0;;;;;0;4;1;162
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;22;67;42;;;0;0;;42;0;22;0;;;;;0;8;2;183
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;23;63;52;;;16;0;;43;0;0;0;;;;;0;0;0;174
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;2-ESC.NORMAL PTE.FRANCO;24;39;36;;;0;5;;24;0;10;0;;;;;0;6;1;121
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;501-COL.NAC.SAN BLAS-CIA.SAN BLAS;1;37;80;;;1;6;;12;0;32;0;;;;;0;7;7;182
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;501-COL.NAC.SAN BLAS-CIA.SAN BLAS;2;24;90;;;0;1;;16;0;17;0;;;;;0;9;2;159
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;501-COL.NAC.SAN BLAS-CIA.SAN BLAS;3;34;76;;;0;1;;21;0;26;0;;;;;2;9;5;174
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;501-COL.NAC.SAN BLAS-CIA.SAN BLAS;4;16;55;;;1;0;;22;0;9;2;;;;;0;2;0;107
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;502-ESC.1731 LAG.YBYCUA-S.ALFREDO;1;0;0;;;0;0;;0;0;0;0;;;;;0;0;0;0
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;502-ESC.1731 LAG.YBYCUA-S.ALFREDO;2;26;100;;;1;0;;4;0;37;0;;;;;1;3;3;175
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;502-ESC.1731 LAG.YBYCUA-S.ALFREDO;3;10;24;;;0;2;;2;0;12;0;;;;;0;0;1;51
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;503-ESC. DE JHUGUA OCAMPOS;1;54;70;;;0;0;;6;0;31;0;;;;;0;5;3;169
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;503-ESC. DE JHUGUA OCAMPOS;2;88;65;;;1;0;;9;0;28;1;;;;;0;4;1;197
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;503-ESC. DE JHUGUA OCAMPOS;3;27;33;;;0;1;;2;0;18;0;;;;;0;8;1;90
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;504-ESC. DE POTRERITO;1;42;115;;;0;1;;7;0;16;0;;;;;0;7;3;191
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;504-ESC. DE POTRERITO;2;65;107;;;0;2;;13;3;27;0;;;;;0;13;1;231
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;505-ESC. DE ROBERTO L. PETIT;1;31;64;;;1;5;;12;0;24;0;;;;;0;7;2;146
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;505-ESC. DE ROBERTO L. PETIT;2;22;84;;;0;0;;21;0;20;0;;;;;0;6;2;155
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;505-ESC. DE ROBERTO L. PETIT;3;34;92;;;1;0;;15;0;20;0;;;;;0;10;5;177
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;505-ESC. DE ROBERTO L. PETIT;4;34;68;;;0;0;;13;0;12;0;;;;;0;7;7;141
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;0-CONCEPCION;505-ESC. DE ROBERTO L. PETIT;5;22;42;;;0;2;;3;0;7;0;;;;;0;4;1;81
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;1-PASO BARRETO;506-ESC.DE PASO BARRETO N.445;1;54;78;;;0;0;;9;0;34;0;;;;;0;4;2;181
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;1-PASO BARRETO;506-ESC.DE PASO BARRETO N.445;2;58;81;;;0;0;;5;0;34;0;;;;;1;5;2;186
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;1-PASO BARRETO;506-ESC.DE PASO BARRETO N.445;3;51;83;;;0;0;;9;1;14;0;;;;;1;5;5;169
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;1-PASO BARRETO;506-ESC.DE PASO BARRETO N.445;4;55;85;;;0;2;;4;0;19;0;;;;;0;5;4;174
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;1-PASO BARRETO;507-ES.1732 D.DE SAMANIEGO-C.MIRAN;1;46;70;;;0;16;;2;1;11;0;;;;;1;8;5;160
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;1-PASO BARRETO;507-ES.1732 D.DE SAMANIEGO-C.MIRAN;2;28;48;;;1;9;;3;0;18;0;;;;;2;2;2;113
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;2-SGTO.FELIX LOPEZ;508-ESC.1800 BERNARDINO CABALLERO;1;42;79;;;0;1;;3;0;29;0;;;;;0;3;3;160
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;2-SGTO.FELIX LOPEZ;508-ESC.1800 BERNARDINO CABALLERO;2;53;83;;;1;0;;3;0;40;0;;;;;0;2;3;185
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;2-SGTO.FELIX LOPEZ;508-ESC.1800 BERNARDINO CABALLERO;3;70;58;;;0;0;;2;0;27;0;;;;;2;5;0;164
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;2-SGTO.FELIX LOPEZ;508-ESC.1800 BERNARDINO CABALLERO;4;63;52;;;0;1;;2;0;35;0;;;;;1;3;3;160
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;2-SGTO.FELIX LOPEZ;508-ESC.1800 BERNARDINO CABALLERO;5;66;56;;;0;1;;1;0;42;0;;;;;1;2;0;169
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;2-SGTO.FELIX LOPEZ;508-ESC.1800 BERNARDINO CABALLERO;6;18;22;;;0;0;;0;0;8;0;;;;;0;1;0;49
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;3-PTO. FONCIERE;509-ESC. DE ITACUA;1;92;92;;;1;0;;2;0;7;0;;;;;0;6;2;202
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;3-PTO. FONCIERE;509-ESC. DE ITACUA;2;88;95;;;0;0;;5;0;3;0;;;;;0;1;1;193
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;3-PTO. FONCIERE;509-ESC. DE ITACUA;3;60;54;;;1;0;;1;0;5;0;;;;;0;3;2;126
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;4-SAN CARLOS;510-ESC.N.521 JOSE P. ESTIGARRIBIA;1;61;90;;;0;1;;2;0;7;0;;;;;0;3;6;170
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;0-CONCEPCION;4-SAN CARLOS;510-ESC.N.521 JOSE P. ESTIGARRIBIA;2;54;50;;;0;0;;4;0;4;0;;;;;0;3;5;120
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;1-COL.NAC. DON CARLOS A. LOPEZ;1;51;91;;;0;0;;6;0;18;0;;;;;0;5;4;175
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;1-COL.NAC. DON CARLOS A. LOPEZ;2;67;56;;;0;1;;23;0;26;0;;;;;2;5;2;182
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;1-COL.NAC. DON CARLOS A. LOPEZ;3;63;70;;;0;0;;8;0;24;0;;;;;0;3;4;172
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;1-COL.NAC. DON CARLOS A. LOPEZ;4;43;104;;;0;0;;8;0;21;0;;;;;0;2;4;182
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;1-COL.NAC. DON CARLOS A. LOPEZ;5;60;97;;;0;0;;8;0;7;0;;;;;1;2;4;179
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;1-COL.NAC. DON CARLOS A. LOPEZ;6;74;61;;;0;0;;8;0;22;0;;;;;1;7;5;178
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;1-COL.NAC. DON CARLOS A. LOPEZ;7;72;73;;;0;0;;13;0;15;0;;;;;1;3;3;180
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;1-COL.NAC. DON CARLOS A. LOPEZ;8;62;58;;;0;0;;12;0;30;0;;;;;1;5;2;170
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;1-COL.NAC. DON CARLOS A. LOPEZ;9;69;90;;;0;0;;9;0;18;0;;;;;1;2;3;192
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;1-COL.NAC. DON CARLOS A. LOPEZ;10;50;80;;;0;0;;9;1;24;0;;;;;0;5;3;172
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;1-COL.NAC. DON CARLOS A. LOPEZ;11;61;73;;;0;0;;17;0;18;0;;;;;0;5;2;176
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;1-COL.NAC. DON CARLOS A. LOPEZ;12;41;37;;;0;2;;7;0;16;0;;;;;0;2;1;106
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;501-LIC.TEOFILO MIRANDA-PEGUAJHOMI;1;77;68;;;0;4;;9;0;8;0;;;;;0;4;4;174
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;501-LIC.TEOFILO MIRANDA-PEGUAJHOMI;2;78;58;;;0;3;;14;2;21;0;;;;;1;6;2;185
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;1-BELEN;0-BELEN;501-LIC.TEOFILO MIRANDA-PEGUAJHOMI;3;74;47;;;0;2;;15;1;21;0;;;;;0;5;3;168
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;1;50;65;;;0;5;;19;0;41;0;;;;;0;10;5;195
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;2;50;84;;;0;4;;13;0;27;0;;;;;0;8;4;190
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;3;50;67;;;0;4;;15;2;36;1;;;;;2;2;10;189
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;4;57;70;;;0;6;;18;0;33;1;;;;;0;8;0;193
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;5;48;88;;;1;4;;10;2;37;0;;;;;1;6;1;198
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;6;62;80;;;0;1;;9;0;33;0;;;;;2;7;4;198
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;7;52;62;;;0;5;;18;1;42;0;;;;;0;7;5;192
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;8;46;75;;;0;2;;13;1;40;0;;;;;1;7;4;189
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;9;48;71;;;0;5;;4;0;45;0;;;;;1;7;0;181
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;10;67;53;;;0;0;;10;2;49;0;;;;;1;7;3;192
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;11;79;67;;;1;1;;8;0;46;0;;;;;0;2;4;208
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;12;32;86;;;0;2;;12;0;48;0;;;;;0;8;3;191
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;13;56;63;;;0;5;;10;0;47;0;;;;;1;6;3;191
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;14;62;43;;;0;7;;20;0;38;0;;;;;1;7;3;181
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;15;46;53;;;0;8;;12;0;47;0;;;;;4;8;5;183
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;1-COL.NAC.J. SEBASTIAN MIRANDA;16;12;10;;;0;4;;4;0;7;0;;;;;0;1;1;39
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;2-ESC. NRO. 28;1;42;59;;;0;5;;10;1;27;0;;;;;1;2;3;150
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;2-ESC. NRO. 28;2;44;76;;;1;2;;16;1;25;0;;;;;1;5;3;174
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;2-ESC. NRO. 28;3;42;58;;;0;2;;18;0;35;0;;;;;0;4;7;166
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;2-ESC. NRO. 28;4;55;58;;;0;0;;13;1;25;0;;;;;0;7;1;160
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;2-ESC. NRO. 28;5;44;81;;;0;3;;22;0;28;0;;;;;0;0;3;181
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;2-ESC. NRO. 28;6;36;67;;;0;1;;8;18;23;0;;;;;1;0;5;159
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;2-ESC. NRO. 28;7;44;65;;;1;1;;15;0;27;0;;;;;0;4;7;164
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;1-CONCEPCION;3-HORQUETA;0-HORQUETA;2-ESC. NRO. 28;8;38;65;;;0;6;;28;0;32;0;;;;;0;2;4;175
