"solicitud_id","flujo_id","archivo_respuesta"
66438,127250,https://informacionpublica.paraguay.gov.py/public/142847-doc2jpg-doc.2.jpg
66438,127250,https://informacionpublica.paraguay.gov.py/public/61978-doc3jpg-doc.3.jpg
66438,127250,https://informacionpublica.paraguay.gov.py/public/59352-doc1jpg-doc.1.jpg
66439,125280,https://informacionpublica.paraguay.gov.py/public/215749-6643766439pdf-6643766439.pdf
66440,124798,https://informacionpublica.paraguay.gov.py/public/4944878-PresupuestodeIngresosyGastos2022pdf-PresupuestodeIngresosyGastos2022.pdf
66440,124799,https://informacionpublica.paraguay.gov.py/public/12103524-PresupuestodeIngresosyGastos2023pdf-PresupuestodeIngresosyGastos2023.pdf
66441,125255,https://informacionpublica.paraguay.gov.py/public/348780-66441pdf-66441.pdf
66443,125364,https://informacionpublica.paraguay.gov.py/public/7412702-Informepdf-Informe.pdf
66445,125522,https://informacionpublica.paraguay.gov.py/public/66794-EGRESOSenfsistcirculatorioserviciocirugiaotrosedad2018-20211xlsx-EGRESOS.enf.sist.circulatorio.servicio.cirugia.otros.edad.2018-2021.1.xlsx
66446,125460,https://informacionpublica.paraguay.gov.py/public/3181619-ResSENACN64-2023-PORLACUALSEACTUALIZAYAPRUEBAELNORMOGRAMAINSTITUCIONALpdf-Res.SENACN64-2023-PORLACUALSEACTUALIZAYAPRUEBAELNORMOGRAMAINSTITUCIONAL.pdf
66446,125460,https://informacionpublica.paraguay.gov.py/public/135670-SolicituddeAIPNro66446pdf-SolicituddeAIPNro.66446.pdf
66447,127913,https://informacionpublica.paraguay.gov.py/public/1888578-DICTAMENDJGIN212-RR-66447pdf-DICTAMENDJGIN212-RR-66.447.pdf
66447,125330,https://informacionpublica.paraguay.gov.py/public/1663771-DICTAMENATN176-ID66447pdf-DICTAMENATN176-ID66.447.pdf
66447,125330,https://informacionpublica.paraguay.gov.py/public/260559-DictamenDJGI143-ID66447pdf-DictamenDJGI143-ID66.447.pdf
66448,125204,https://informacionpublica.paraguay.gov.py/public/276445-InformeSolicitudN66448JoseVerapdf-InformeSolicitudN66.448JoseVera.pdf
66449,125152,https://informacionpublica.paraguay.gov.py/public/430592-RespuestaaJosSarabia66449certificadodeestudiosinstformacindocentedoc-RespuestaaJosSarabia66.449certificadodeestudiosinstformacindocente.doc
66451,125504,https://informacionpublica.paraguay.gov.py/public/3450881-RESPUESTAID66451pdf-RESPUESTAID66451.pdf
66452,125427,https://informacionpublica.paraguay.gov.py/public/24081516-OP78690ASOCDEMUJERESEMPRENDEDORASDELALTOPARANID66452MEMO86-23_compressed1pdf-OP78690ASOC.DEMUJERES.EMPRENDEDORASDELALTOPARANID66452MEMO86-23_compressed1.pdf
66453,125492,https://informacionpublica.paraguay.gov.py/public/9316580-OP89112pdf-OP89112.pdf
66453,125492,https://informacionpublica.paraguay.gov.py/public/327040-ID66453SOLICITARINFORMACINMEMON79-23pdf-ID66453SOLICITARINFORMACINMEMON79-23.pdf
66453,125492,https://informacionpublica.paraguay.gov.py/public/18812362-OP89559pdf-OP89559.pdf
66454,125477,https://informacionpublica.paraguay.gov.py/public/134235-SolicituddeAIPN66454pdf-SolicituddeAIPN66454.pdf
66454,125477,https://informacionpublica.paraguay.gov.py/public/3181619-ResSENACN64-2023-PORLACUALSEACTUALIZAYAPRUEBAELNORMOGRAMAINSTITUCIONALpdf-Res.SENACN64-2023-PORLACUALSEACTUALIZAYAPRUEBAELNORMOGRAMAINSTITUCIONAL.pdf
66455,124647,https://informacionpublica.paraguay.gov.py/public/227314-NOTASSEEN0034pdf-NOTASSEEN0034.pdf
66456,125413,https://informacionpublica.paraguay.gov.py/public/643221-RespuestaSolicitudN66456pdf-RespuestaSolicitudN66456.pdf
66457,125192,https://informacionpublica.paraguay.gov.py/public/1032443-RespuestaSolicitud66457-2023-ProyectoPAR08801pdf-RespuestaSolicitud66457-2023-ProyectoPAR08801.pdf
66457,125191,https://informacionpublica.paraguay.gov.py/public/1032443-RespuestaSolicitud66457-2023-ProyectoPAR08801pdf-RespuestaSolicitud66457-2023-ProyectoPAR08801.pdf
66459,125540,https://informacionpublica.paraguay.gov.py/public/197113-RespuestaalaSolicitud66459pdf-RespuestaalaSolicitud66459.pdf
66461,126236,https://informacionpublica.paraguay.gov.py/public/4354566-2023-Solicitud66461-SituacindelaDINAC-Rpdf-2023-Solicitud66461-SituacindelaDINAC-R.pdf
66461,125193,https://informacionpublica.paraguay.gov.py/public/1474633-RespuestaalaSolicitud66641-2023-SituaciondelaDINACpdf-RespuestaalaSolicitud66641-2023-SituaciondelaDINAC.pdf
66463,125541,https://informacionpublica.paraguay.gov.py/public/2472325-6538366463ResN2557-14NormativasProgramadeExtensindelaJornadaEscolar2pdf-65.38366.463Res.N2557-14NormativasProgramadeExtensindelaJornadaEscolar2.pdf
66464,124488,https://informacionpublica.paraguay.gov.py/public/9266322-65956799-2021-BRUNETTI-AnexodelaRes707JEpdf-65.956799-2021-BRUNETTI-AnexodelaRes.707JE.pdf
66464,124488,https://informacionpublica.paraguay.gov.py/public/430592-RespuestaaAnaLpez6538366464HorarioextendidoEscuelaBsica1904doc-RespuestaaAnaLpez65.38366.464HorarioextendidoEscuelaBsica1904.doc
66468,124906,https://informacionpublica.paraguay.gov.py/public/239543-CONSTANCIA183238-personas-y-estructuras-juridicas-41047805pdf-CONSTANCIA183.238-personas-y-estructuras-juridicas-41047805.pdf
66468,124906,https://informacionpublica.paraguay.gov.py/public/232113-CONSTANCIA189036beneficiarios-finales-4104668pdf-CONSTANCIA189.036beneficiarios-finales-4104668.pdf
66468,124906,https://informacionpublica.paraguay.gov.py/public/83543-InformeDGPEJBFN203-2023pdf-InformeDGPEJBFN203-2023.pdf
66469,125510,https://informacionpublica.paraguay.gov.py/public/714151-IDN66469PlanAnualdeContratacionesPblicaspdf-IDN66469.PlanAnualdeContratacionesPblicas.pdf
66473,125487,https://informacionpublica.paraguay.gov.py/public/231890-66473pdf-66473.pdf
66475,125225,https://informacionpublica.paraguay.gov.py/public/2238615-27032023104421pdf-27032023104421.pdf
66476,126684,https://informacionpublica.paraguay.gov.py/public/371602-RESOLUCINIMN19266476pdf-RESOLUCINIMN192.66476.pdf
66476,126684,https://informacionpublica.paraguay.gov.py/public/43012-PAC202366476pdf-PAC2023.66476.pdf
66477,125572,https://informacionpublica.paraguay.gov.py/public/414572-ACTADEINICIODEOBRASID415464pdf-ACTADEINICIODEOBRASID415464...pdf
66477,125572,https://informacionpublica.paraguay.gov.py/public/412222-ACTADEINICIODEOBRASID415464pdf-ACTADEINICIODEOBRASID415464..pdf
66477,125572,https://informacionpublica.paraguay.gov.py/public/418149-ACTADEINICIODEOBRAID413529pdf-ACTADEINICIODEOBRAID413529.pdf
66477,125572,https://informacionpublica.paraguay.gov.py/public/401197-ActadeiniciodeobrasID413955pdf-ActadeiniciodeobrasID413955.pdf
66477,125572,https://informacionpublica.paraguay.gov.py/public/288865-Nota4704pdf-Nota4704.pdf
66477,125572,https://informacionpublica.paraguay.gov.py/public/431777-ACTADEINICIODEOBRASID417053pdf-ACTADEINICIODEOBRASID417053.pdf
66477,125572,https://informacionpublica.paraguay.gov.py/public/400997-ACTADEINICIODEOBRASID415464pdf-ACTADEINICIODEOBRASID415464.pdf
66479,125245,https://informacionpublica.paraguay.gov.py/public/13536-CopiadeListadodeRucVinculados-IDN66479-GuillermoManuelMaraEhreckexlsx-CopiadeListadodeRucVinculados-IDN66479-GuillermoManuelMaraEhrecke.xlsx
66479,125245,https://informacionpublica.paraguay.gov.py/public/137101-DictamenDJGIN167-66479GuillermoManuelMaraEhreckeIrrazbalpdf-DictamenDJGIN167-66.479GuillermoManuelMaraEhreckeIrrazbal.pdf
66479,125245,https://informacionpublica.paraguay.gov.py/public/163633-InformeDGPEJBFN222-2023pdf-InformeDGPEJBFN222-2023.pdf
66480,124594,https://informacionpublica.paraguay.gov.py/public/371200-GIHAyvxixls-GIHAyvxi.xls
66480,124594,https://informacionpublica.paraguay.gov.py/public/505178-documentpdf-document.pdf
66481,125857,https://informacionpublica.paraguay.gov.py/public/578176-AIPOrdenanza_2pdf-AIPOrdenanza_2.pdf
66483,124890,https://informacionpublica.paraguay.gov.py/public/770912-NOTAMEMORANDUMN296-2023pdf-NOTAMEMORANDUMN296-2023.pdf
66483,124890,https://informacionpublica.paraguay.gov.py/public/10938-HOSPITALIZADOSARBOVIROSISENERO-FEBREROxlsx-HOSPITALIZADOSARBOVIROSISENERO-FEBRERO.xlsx
66483,124419,https://informacionpublica.paraguay.gov.py/public/3905550-MEMORANDUMDGAT296xlsx-MEMORANDUMDGAT296.xlsx
66488,125573,https://informacionpublica.paraguay.gov.py/public/418149-ACTADEINICIODEOBRAID413529pdf-ACTADEINICIODEOBRAID413529.pdf
66488,125573,https://informacionpublica.paraguay.gov.py/public/401197-ActadeiniciodeobrasID413955pdf-ActadeiniciodeobrasID413955.pdf
66488,125573,https://informacionpublica.paraguay.gov.py/public/303526-nota4703pdf-nota4703.pdf
66488,125573,https://informacionpublica.paraguay.gov.py/public/431777-ACTADEINICIODEOBRASID417053pdf-ACTADEINICIODEOBRASID417053.pdf
66488,125573,https://informacionpublica.paraguay.gov.py/public/414572-ACTADEINICIODEOBRASID415464pdf-ACTADEINICIODEOBRASID415464...pdf
66488,125573,https://informacionpublica.paraguay.gov.py/public/400997-ACTADEINICIODEOBRASID415464pdf-ACTADEINICIODEOBRASID415464.pdf
66488,125573,https://informacionpublica.paraguay.gov.py/public/412222-ACTADEINICIODEOBRASID415464pdf-ACTADEINICIODEOBRASID415464..pdf
66490,124853,https://informacionpublica.paraguay.gov.py/public/7532652-MUNICIPALIDADDEALTOS-AUDIENCIA2022pdf-MUNICIPALIDADDEALTOS-AUDIENCIA2022.pdf
66490,124853,https://informacionpublica.paraguay.gov.py/public/701142-ANEXO-B-01-08-INFORME-GESTION-1ER-CUATRI-2022-MUNALTOS_1pdf-ANEXO-B-01-08-INFORME-GESTION-1ER-CUATRI-2022-MUN.ALTOS_1.pdf
66490,124853,https://informacionpublica.paraguay.gov.py/public/932231-MUNI-ALTOS_SEGUNDO_CUATRIMESTRE_2022_B_01_08pdf-MUNI-ALTOS_SEGUNDO_CUATRIMESTRE_2022_B_01_08.pdf
66490,124853,https://informacionpublica.paraguay.gov.py/public/701142-ANEXO-B-01-08-INFORME-GESTION-1ER-CUATRI-2022-MUNALTOS_pdf-ANEXO-B-01-08-INFORME-GESTION-1ER-CUATRI-2022-MUN.ALTOS_.pdf
66490,124853,https://informacionpublica.paraguay.gov.py/public/443472-Balacegeneralpdf-Balacegeneral.pdf
66490,124853,https://informacionpublica.paraguay.gov.py/public/51973-LLamadosadjudicadosmunicipalidaddeAltos2022pdf-LLamadosadjudicadosmunicipalidaddeAltos2022.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/991505-9-riesgo-4_CompressPdfpdf-9-riesgo-4_CompressPdf.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/592373-1-editorial-2021pdf-1-editorial-2021.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/905002-1-finanzas_municipales_2021_1_CompressPdfpdf-1-finanzas_municipales_2021_1_CompressPdf.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/1010291-2-fonacide_2021_1_CompressPdfpdf-2-fonacide_2021_1_CompressPdf.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/358519-3-ejecucion_presupuestaria_2021_1_CompressPdfpdf-3-ejecucion_presupuestaria_2021_1_CompressPdf.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/1036486-4-obras-4_CompressPdfpdf-4-obras-4_CompressPdf.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/1045025-5-comisiones_CompressPdf_3pdf-5-comisiones_CompressPdf_3.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/1088898-6-Limpieza_CompressPdfpdf-6-Limpieza_CompressPdf.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/988858-7-servicios-a-la-ciudadania_CompressPdf_3pdf-7-servicios-a-la-ciudadania_CompressPdf_3.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/343346-8-atencion-salud_2021_1_CompressPdfpdf-8-atencion-salud_2021_1_CompressPdf.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/1001296-10-mercado_CompressPdf_3pdf-10-mercado_CompressPdf_3.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/15859215-11-cultura_unificadopdf-11-cultura_unificado.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/5606167-12-ambiente_unificadopdf-12-ambiente_unificado.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/941963-13-botanico-4_CompressPdfpdf-13-botanico-4_CompressPdf.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/8578021-14-seguridad_vial_unificadopdf-14-seguridad_vial_unificado.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/539298-15-solidaridad-4_CompressPdfpdf-15-solidaridad-4_CompressPdf.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/4234579-16-tenologia-unificado_CompressPdfpdf-16-tenologia-unificado_CompressPdf.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/877714-17-toa_CompressPdfpdf-17-toa_CompressPdf.pdf
66495,126112,https://informacionpublica.paraguay.gov.py/public/14551593-respuestaid66495-1pdf-respuestaid66495-1.pdf
66496,125195,https://informacionpublica.paraguay.gov.py/public/28113681-AUDIENCIAPUBLICA2022zip-AUDIENCIAPUBLICA2022.zip
66497,125767,https://informacionpublica.paraguay.gov.py/public/14401604-AudienciaPblicaAtyr2023Finalpdf-AudienciaPblicaAtyr2023Final.pdf
66497,125767,https://informacionpublica.paraguay.gov.py/public/6226738-ATYRAUDIENCIAPBLICA2022pdf-ATYRAUDIENCIAPBLICA2022.pdf
66498,125588,https://informacionpublica.paraguay.gov.py/public/462579-ACTADEAUDIENCIAYPLANILLA2021_000439pdf-ACTADEAUDIENCIAYPLANILLA2021_000439.pdf
66498,125588,https://informacionpublica.paraguay.gov.py/public/24797868-INFORME2022pdf-INFORME2022.pdf
66501,130534,https://informacionpublica.paraguay.gov.py/public/1161037-2EstadodeResultadopdf-2.EstadodeResultado.pdf
66501,130534,https://informacionpublica.paraguay.gov.py/public/392677-SOLICITUD66501pdf-SOLICITUD66501.pdf
66501,130534,https://informacionpublica.paraguay.gov.py/public/1162368-1BalanceGeneral2022pdf-1.BalanceGeneral2022.pdf
66501,130534,https://informacionpublica.paraguay.gov.py/public/188214-Obrasenejecucionpdf-Obrasenejecucion.pdf
66501,130534,https://informacionpublica.paraguay.gov.py/public/16193-LICITACIONESFONACIDE20232022pdf-LICITACIONESFONACIDE2023.2022.pdf
66501,130534,https://informacionpublica.paraguay.gov.py/public/840106-1RendicindeCuentaspdf-1.RendicindeCuentas.pdf
66501,130534,https://informacionpublica.paraguay.gov.py/public/1166110-4IngresosConsolidadospdf-4.IngresosConsolidados.pdf
66501,130534,https://informacionpublica.paraguay.gov.py/public/13409-3GastosConsolidadospdf-3.GastosConsolidados.pdf
66510,125506,https://informacionpublica.paraguay.gov.py/public/3846435-ACTADEAUDIENCIAPUBLICA2021-2022pdf-ACTADEAUDIENCIAPUBLICA2021-2022.pdf
66510,125506,https://informacionpublica.paraguay.gov.py/public/14379996-Informedegestion2021jpg-Informedegestion2021.jpg
66510,125506,https://informacionpublica.paraguay.gov.py/public/885512-ACTADEAUDIENCIAPUBLICABENJAMINACEVAL2021PDF-ACTADEAUDIENCIAPUBLICABENJAMINACEVAL2021.PDF
66519,124487,https://informacionpublica.paraguay.gov.py/public/650872-66519PDF-66519.PDF
66520,125590,https://informacionpublica.paraguay.gov.py/public/1289542-BalanceEjecucioneseInventariopdf-BalanceEjecucioneseInventario.pdf
66520,125590,https://informacionpublica.paraguay.gov.py/public/678989-ActaAudienciaPublica2pdf-ActaAudienciaPublica2.pdf
66520,125590,https://informacionpublica.paraguay.gov.py/public/4443848-InformedeGestionUOC-Licitaciones2022zip-InformedeGestionUOC-Licitaciones2022.zip
66520,125590,https://informacionpublica.paraguay.gov.py/public/801648-TransferenciasdeRoyaltiesyFONACIDEpdf-TransferenciasdeRoyaltiesyFONACIDE.pdf
66520,125590,https://informacionpublica.paraguay.gov.py/public/275280-ActaAudienciaPublica3pdf-ActaAudienciaPublica3.pdf
66520,125590,https://informacionpublica.paraguay.gov.py/public/21387559-TransferenciasFONACIDEyRoyalties-Evidenciazip-TransferenciasFONACIDEyRoyalties-Evidencia.zip
66520,125590,https://informacionpublica.paraguay.gov.py/public/813068-ActaAudienciaPublica1pdf-ActaAudienciaPublica1.pdf
66520,125590,https://informacionpublica.paraguay.gov.py/public/602945-TransferenciasaComisionesVecinalespdf-TransferenciasaComisionesVecinales.pdf
66521,125872,https://informacionpublica.paraguay.gov.py/public/453041-AIPContestacion2023pdf-AIPContestacion2023.pdf
66521,125872,https://informacionpublica.paraguay.gov.py/public/3807405-actadecorteadministrativopdf-actadecorteadministrativo.pdf
66523,125140,https://informacionpublica.paraguay.gov.py/public/131847-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-2jpg-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-2.jpg
66523,125140,https://informacionpublica.paraguay.gov.py/public/138482-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-4jpg-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-4.jpg
66523,125140,https://informacionpublica.paraguay.gov.py/public/129308-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-3jpg-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-3.jpg
66523,125140,https://informacionpublica.paraguay.gov.py/public/137544-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-11jpg-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-11.jpg
66523,125140,https://informacionpublica.paraguay.gov.py/public/162929-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-10jpg-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-10.jpg
66523,125140,https://informacionpublica.paraguay.gov.py/public/161302-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-9jpg-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-9.jpg
66523,125140,https://informacionpublica.paraguay.gov.py/public/138271-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-8jpg-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-8.jpg
66523,125140,https://informacionpublica.paraguay.gov.py/public/120247-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-7jpg-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-7.jpg
66523,125140,https://informacionpublica.paraguay.gov.py/public/156885-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-6jpg-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-6.jpg
66523,125140,https://informacionpublica.paraguay.gov.py/public/158756-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-5jpg-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS-5.jpg
66523,125140,https://informacionpublica.paraguay.gov.py/public/89925-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDASjpg-NOTADBYLDPD21-2023DEPARTAMENTODEBUSQUEDAYLOCALIZACIONDEPERSONASDESAPARECIDAS.jpg
66524,125431,https://informacionpublica.paraguay.gov.py/public/633561-EstadodeResultados2022pdf-EstadodeResultados2022.pdf
66524,125431,https://informacionpublica.paraguay.gov.py/public/644541-EjecucinPresupuestariadeGastosConsolidadopdf-EjecucinPresupuestariadeGastosConsolidado.pdf
66524,125431,https://informacionpublica.paraguay.gov.py/public/636659-BalanceGeneral2022pdf-BalanceGeneral2022.pdf
66524,125431,https://informacionpublica.paraguay.gov.py/public/435752-IMG-20230324-WA0125jpg-IMG-20230324-WA0125.jpg
66524,125431,https://informacionpublica.paraguay.gov.py/public/180753-LISTADODEAPORTE-TRANSFERENCIA-RHxlsx-LISTADODEAPORTE-TRANSFERENCIA-RH.xlsx
66524,125431,https://informacionpublica.paraguay.gov.py/public/237543-SOLICITUDN66524pdf-SOLICITUDN66524.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/1212834-folletopdf-folleto.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/71116-ROYALTIESIV081122pdf-ROYALTIESIV081122.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/70294-ROYALTIESIII081122pdf-ROYALTIESIII081122.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/70862-ROYALTIESII08112022pdf-ROYALTIESII08112022.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/977451-actapdf-acta.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/71235-ROYALTIESI081122pdf-ROYALTIESI081122.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/91344-6-EJECUCIONPRESRECROYALTIESpdf-6-EJECUCIONPRES.REC.ROYALTIES.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/91358-5-EJECUCIONPRESRECFONACIDEpdf-5-EJECUCIONPRES.REC.FONACIDE.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/69799-ALMUERZOESCOLAR12122022pdf-ALMUERZOESCOLAR12122022.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/71170-ROYALTIESCORRIENTES130922pdf-ROYALTIESCORRIENTES130922.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/71944-ALMUERZOESCOLAR130922pdf-ALMUERZOESCOLAR130922.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/69020-ROYALTIESCORRIENTES12122022pdf-ROYALTIESCORRIENTES12122022.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/69158-ROYALTIESCORRIENTES101122pdf-ROYALTIESCORRIENTES101122.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/62057-ALMUERZOESCOLAR19042022pdf-ALMUERZOESCOLAR19042022.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/752841-FONACIDECAPYALMESCOLAR100322_000943pdf-FONACIDECAP.YALM.ESCOLAR100322_000943.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/2724991-copiadeactapdf-copiadeacta.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/69431-ROYALTIESCAPITAL13122022pdf-ROYALTIESCAPITAL13122022.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/71585-ROYALTIESCAPITAL130922pdf-ROYALTIESCAPITAL130922.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/316654-OBRASREALIZADASpdf-OBRASREALIZADAS.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/69206-ROYALTIESCAPITAL10112022pdf-ROYALTIESCAPITAL10112022.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/755072-ROYALTIES2202_000918pdf-ROYALTIES2202_000918.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/11794-TRANSFERNCIAREALIZADASACOMISIONESVECINALESOENTIDADESSINFINESDELUCROdocx-TRANSFERNCIAREALIZADASACOMISIONESVECINALESOENTIDADESSINFINESDELUCRO.docx
66525,124537,https://informacionpublica.paraguay.gov.py/public/62174-ROYALTIES190422pdf-ROYALTIES190422.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/61637-ROYALTIES190222pdf-ROYALTIES190222.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/758287-ROYALTIES1101_000919pdf-ROYALTIES1101_000919.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/752365-ROYALTIES100322_000942pdf-ROYALTIES100322_000942.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/764061-FONACIDECAPITALYALM2202_000915pdf-FONACIDECAPITALYALM.2202_000915.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/69367-ALMUERZOESCOLAR10112022pdf-ALMUERZOESCOLAR10112022.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/71241-ALMUERZOESCOLAR081122pdf-ALMUERZOESCOLAR081122.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/762489-FONACIDECAPITALYALM1101_000916pdf-FONACIDECAPITALYALM.1101_000916.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/1482325-folletopdf-folleto.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/62058-FONACIDECAPITAL19042022pdf-FONACIDECAPITAL19042022.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/71614-FONACIDECAPITAL130922pdf-FONACIDECAPITAL130922.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/69425-FONACIDECAPITAL12122022pdf-FONACIDECAPITAL12122022.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/69370-FONACIDECAPITAL10112022pdf-FONACIDECAPITAL10112022.pdf
66525,124537,https://informacionpublica.paraguay.gov.py/public/71232-FONACIDECAPITAL081122pdf-FONACIDECAPITAL081122.pdf
66526,124664,https://informacionpublica.paraguay.gov.py/public/4106896-RENDICIONDECUENTASPERIODO-2022-pdf-RENDICIONDECUENTASPERIODO-2022-.pdf
66526,124664,https://informacionpublica.paraguay.gov.py/public/1096601-PLANILLADEASISTENCIApdf-PLANILLADEASISTENCIA.pdf
66526,124664,https://informacionpublica.paraguay.gov.py/public/241613-INFOPUBLICA_000359pdf-INFOPUBLICA_000359.pdf
66526,124664,https://informacionpublica.paraguay.gov.py/public/2472966-EJECUCIONPRESUPUESTARIADEINGRESOYGASTOSFONACIDE3CUAT2022pdf-EJECUCIONPRESUPUESTARIADEINGRESOYGASTOSFONACIDE3CUAT2022.pdf
66526,124664,https://informacionpublica.paraguay.gov.py/public/12111568-RESOLUCIONEINVITACIONESpdf-RESOLUCIONEINVITACIONES.pdf
66526,124664,https://informacionpublica.paraguay.gov.py/public/2566951-EJECUCIONPRESUPUESTARIADEINGRESOYGASTOSROYALTIES3CUAT2022pdf-EJECUCIONPRESUPUESTARIADEINGRESOYGASTOSROYALTIES3CUAT2022.pdf
66526,124664,https://informacionpublica.paraguay.gov.py/public/1240406-FOTOSDEAUDIENCIAPUBLICApdf-FOTOSDEAUDIENCIAPUBLICA.pdf
66526,124664,https://informacionpublica.paraguay.gov.py/public/6403716-GASTOCEREMONIALpdf-GASTOCEREMONIAL.pdf
66526,124664,https://informacionpublica.paraguay.gov.py/public/1567305-GASTOCERENONIALpdf-GASTOCERENONIAL.pdf
