"Fecha","Latitud","Longitud","MXTP"
"1961-07-01",-20.8,-60.2,32.3867225646973
"1961-07-01",-20.8,-61.8,30.3752536773682
"1961-07-01",-20.8,-62,30.0184993743896
"1961-07-01",-20.8,-62.2,29.4694080352783
"1961-07-01",-20.8,-61.6,30.4500179290771
"1961-07-01",-20.8,-60.4,31.8341960906982
"1961-07-01",-20.8,-61.2,31.3144264221191
"1961-07-01",-20.8,-61.4,30.9096813201904
"1961-07-01",-20.8,-60.6,31.6191730499268
"1961-07-01",-20.8,-61,31.3954887390137
"1961-07-01",-20.8,-60.8,31.5176982879639
"1961-07-01",-20.8,-59.2,32.835636138916
"1961-07-01",-20.8,-58.4,32.7468566894531
"1961-07-01",-20.8,-59.4,32.4737968444824
"1961-07-01",-20.8,-59.6,32.4214210510254
"1961-07-01",-20.8,-58.6,32.6874465942383
"1961-07-01",-20.8,-59,32.8261909484863
"1961-07-01",-20.8,-58.8,32.750617980957
"1961-07-01",-20.8,-58.2,32.8462829589844
"1961-07-01",-20.8,-58,32.9337005615234
"1961-07-01",-21.2,-59.6,32.2663993835449
"1961-07-01",-21,-59.8,32.3485488891602
"1961-07-01",-21,-60,32.3494682312012
"1961-07-01",-21,-61.6,30.6743984222412
"1961-07-01",-21,-61.8,30.2432231903076
"1961-07-01",-21,-62.2,30.0489063262939
"1961-07-01",-21,-62,30.2155914306641
"1961-07-01",-21,-61.4,31.1984977722168
"1961-07-01",-21,-60.2,32.394115447998
"1961-07-01",-21,-61,31.2968902587891
"1961-07-01",-21,-61.2,31.2458896636963
"1961-07-01",-21,-60.4,32.0636138916016
"1961-07-01",-21,-60.8,31.3895854949951
"1961-07-01",-21,-60.6,31.5177021026611
"1961-07-01",-21,-59.2,32.4684257507324
"1961-07-01",-21,-58.4,32.6515426635742
"1961-07-01",-21,-59.6,32.3485832214355
"1961-07-01",-21,-59.4,32.3226699829102
"1961-07-01",-21,-58.6,32.6337585449219
"1961-07-01",-21,-59,32.7081489562988
"1961-07-01",-21,-58.8,32.6944923400879
"1961-07-01",-21,-58.2,32.7185401916504
"1961-07-01",-21,-58,32.7992515563965
"1961-07-01",-21.2,-59.8,32.2636489868164
"1961-07-01",-21.2,-60,32.2769508361816
"1961-07-01",-21.2,-60.2,32.3291130065918
"1961-07-01",-21.2,-61.8,30.1211204528809
"1961-07-01",-21.2,-62,30.0834884643555
"1961-07-01",-21.2,-62.2,30.0757236480713
"1961-07-01",-21.2,-61.6,30.2054176330566
"1961-07-01",-21.2,-60.4,32.2656669616699
"1961-07-01",-21.2,-61.2,31.1349582672119
"1961-07-01",-21.2,-61.4,30.6863117218018
"1961-07-01",-21.2,-60.6,31.9155673980713
"1961-07-01",-21.2,-61,31.1745452880859
"1961-07-01",-21.2,-60.8,31.3540096282959
"1961-07-01",-21.2,-58.8,32.5672264099121
"1961-07-01",-21.2,-58,32.6579284667969
"1961-07-01",-21.2,-59,32.300407409668
"1961-07-01",-21.2,-59.2,32.1992301940918
"1961-07-01",-21.2,-58.6,32.5661582946777
"1961-07-01",-21.2,-58.2,32.5847282409668
"1961-07-01",-21.2,-58.4,32.556884765625
"1961-07-01",-21.4,-59.6,32.1755180358887
"1961-07-01",-21.4,-59.8,32.160026550293
"1961-07-01",-21.4,-61.4,30.0174388885498
"1961-07-01",-21.4,-62.2,29.8568172454834
"1961-07-01",-21.4,-61.6,30.0025367736816
"1961-07-01",-21.4,-62,29.8986263275146
"1961-07-01",-21.4,-61.8,29.9624519348145
"1961-07-01",-21.4,-61.2,30.6760959625244
"1961-07-01",-21.4,-60,32.195987701416
"1961-07-01",-21.4,-60.8,31.5934104919434
"1961-07-01",-21.4,-61,31.0813674926758
"1961-07-01",-21.4,-60.2,32.2258453369141
"1961-07-01",-21.4,-60.6,32.0370903015137
"1961-07-01",-21.4,-60.4,32.1781272888184
"1961-07-01",-21.4,-59,32.2624855041504
"1961-07-01",-21.4,-58.2,32.4591903686523
"1961-07-01",-21.4,-59.4,32.170970916748
"1961-07-01",-21.4,-59.2,32.1399459838867
"1961-07-01",-21.4,-58.4,32.4806594848633
"1961-07-01",-21.4,-58.8,32.5067672729492
"1961-07-01",-21.4,-58.6,32.4975395202637
"1961-07-01",-21.4,-58,32.4590644836426
"1961-07-01",-21.6,-59.4,32.0731964111328
"1961-07-01",-21.6,-59.6,32.0698089599609
"1961-07-01",-21.6,-59.8,32.0474166870117
"1961-07-01",-21.6,-61.4,30.3260059356689
"1961-07-01",-21.6,-62.2,29.6019287109375
"1961-07-01",-21.6,-62.4,29.5543022155762
"1961-07-01",-21.6,-61.6,29.8735675811768
"1961-07-01",-21.6,-62,29.6862850189209
"1961-07-01",-21.6,-61.8,29.7760200500488
"1961-07-01",-21.6,-61.2,30.8143577575684
"1961-07-01",-21.6,-60,32.060115814209
"1961-07-01",-21.6,-60.8,31.3559837341309
"1961-07-01",-21.6,-61,30.9340038299561
"1961-07-01",-21.6,-60.2,32.0900268554688
"1961-07-01",-21.6,-60.6,31.8744678497314
"1961-07-01",-21.6,-60.4,32.0165939331055
"1961-07-01",-21.6,-58,32.2988967895508
"1961-07-01",-21.6,-58.8,32.4235801696777
"1961-07-01",-21.6,-59,32.167537689209
"1961-07-01",-21.6,-59.2,32.0488471984863
"1961-07-01",-21.6,-58.6,32.4099388122559
"1961-07-01",-21.6,-58.2,32.325855255127
"1961-07-01",-21.6,-58.4,32.3687477111816
"1961-07-01",-22.8,-57.8,31.6323566436768
"1961-07-01",-21.8,-58.8,32.275463104248
"1961-07-01",-21.8,-62,29.5411148071289
"1961-07-01",-22,-58.6,32.1386337280273
"1961-07-01",-21.8,-62.2,29.3207416534424
"1961-07-01",-21.8,-62.4,29.2369804382324
"1961-07-01",-21.8,-59,31.9596519470215
"1961-07-01",-21.8,-61.4,30.6287288665771
"1961-07-01",-21.8,-60.6,31.639440536499
"1961-07-01",-21.8,-61.6,30.1621799468994
"1961-07-01",-21.8,-61.8,29.551248550415
"1961-07-01",-21.8,-61.2,30.7232074737549
"1961-07-01",-21.8,-60.8,31.0540733337402
"1961-07-01",-21.8,-61,30.8090152740479
"1961-07-01",-21.8,-59.2,31.9057502746582
"1961-07-01",-21.8,-60.4,31.855712890625
"1961-07-01",-21.8,-60,31.8874340057373
"1961-07-01",-21.8,-60.2,31.9260063171387
"1961-07-01",-21.8,-59.8,31.8837413787842
"1961-07-01",-21.8,-59.4,31.9324226379395
"1961-07-01",-21.8,-59.6,31.9311065673828
"1961-07-01",-21.8,-58.2,32.1966094970703
"1961-07-01",-21.8,-58.4,32.2293548583984
"1961-07-01",-21.8,-58.6,32.2818870544434
"1961-07-01",-21.8,-58,32.1292037963867
"1961-07-01",-22,-58.8,32.1033554077148
"1961-07-01",-22,-62.2,29.2643299102783
"1961-07-01",-22,-59,31.7849369049072
"1961-07-01",-22,-62.4,28.8606033325195
"1961-07-01",-22,-59.2,31.7285556793213
"1961-07-01",-22,-61.6,30.3408126831055
"1961-07-01",-22,-60.8,30.7134857177734
"1961-07-01",-22,-61.8,30.056640625
"1961-07-01",-22,-62,29.8792991638184
"1961-07-01",-22,-61.4,30.4801807403564
"1961-07-01",-22,-61,30.6684417724609
"1961-07-01",-22,-61.2,30.5985584259033
"1961-07-01",-22,-59.4,31.7462558746338
"1961-07-01",-22,-60.6,30.9099636077881
"1961-07-01",-22,-60.2,31.6754341125488
"1961-07-01",-22,-60.4,31.525110244751
"1961-07-01",-22,-60,31.6891593933105
"1961-07-01",-22,-59.6,31.7322368621826
"1961-07-01",-22,-59.8,31.695291519165
"1961-07-01",-22,-58.2,32.0919876098633
"1961-07-01",-22,-58.4,32.1168365478516
"1961-07-01",-22,-58,31.9112911224365
"1961-07-01",-22.2,-62,29.7138614654541
"1961-07-01",-22.2,-58.8,31.9878368377686
"1961-07-01",-22.2,-62.2,29.421422958374
"1961-07-01",-22.2,-62.4,28.784797668457
"1961-07-01",-22.2,-62.6,28.389856338501
"1961-07-01",-22.2,-59,31.661247253418
"1961-07-01",-22.2,-61.4,30.3024311065674
"1961-07-01",-22.2,-60.6,30.8113422393799
"1961-07-01",-22.2,-61.6,30.1381664276123
"1961-07-01",-22.2,-61.8,29.9357089996338
"1961-07-01",-22.2,-61.2,30.4392986297607
"1961-07-01",-22.2,-60.8,30.5133209228516
"1961-07-01",-22.2,-61,30.5313892364502
"1961-07-01",-22.2,-59.2,31.5374240875244
"1961-07-01",-22.2,-60.4,31.3213958740234
"1961-07-01",-22.2,-60,31.466344833374
"1961-07-01",-22.2,-60.2,31.4230518341064
"1961-07-01",-22.2,-59.8,31.4889278411865
"1961-07-01",-22.2,-59.4,31.5495338439941
"1961-07-01",-22.2,-59.6,31.5126132965088
"1961-07-01",-22.2,-58.2,31.9076557159424
"1961-07-01",-22.2,-58.4,31.9707355499268
"1961-07-01",-22.2,-58.6,32.0105857849121
"1961-07-01",-22.2,-58,31.6094284057617
"1961-07-01",-22.2,-57.6,31.2800521850586
"1961-07-01",-22.2,-57.8,31.4597568511963
"1961-07-01",-22.2,-56.4,30.5208301544189
"1961-07-01",-22.8,-58,31.5609741210938
"1961-07-01",-22.4,-58.4,31.8165302276611
"1961-07-01",-22.4,-61.8,29.673885345459
"1961-07-01",-22.4,-58.6,31.8466682434082
"1961-07-01",-22.4,-62,29.4055881500244
"1961-07-01",-22.4,-62.2,29.1262531280518
"1961-07-01",-22.4,-62.4,28.8698883056641
"1961-07-01",-22.4,-58.8,31.8085823059082
"1961-07-01",-22.4,-61.2,30.2419281005859
"1961-07-01",-22.4,-60.4,31.1226387023926
"1961-07-01",-22.4,-61.4,30.0830478668213
"1961-07-01",-22.4,-61.6,29.8955593109131
"1961-07-01",-22.4,-61,30.3338737487793
"1961-07-01",-22.4,-60.6,30.8005771636963
"1961-07-01",-22.4,-60.8,30.3417816162109
"1961-07-01",-22.4,-59,31.453369140625
"1961-07-01",-22.4,-60.2,31.1860790252686
"1961-07-01",-22.4,-59.8,31.43186378479
"1961-07-01",-22.4,-60,31.2426834106445
"1961-07-01",-22.4,-59.6,31.3292999267578
"1961-07-01",-22.4,-59.2,31.3611545562744
"1961-07-01",-22.4,-59.4,31.3340549468994
"1961-07-01",-22.4,-57.8,31.3707504272461
"1961-07-01",-22.4,-57,31.2076454162598
"1961-07-01",-22.4,-58,31.4784259796143
"1961-07-01",-22.4,-58.2,31.768835067749
"1961-07-01",-22.4,-57.6,31.2620716094971
"1961-07-01",-22.4,-57.2,30.8668556213379
"1961-07-01",-22.4,-57.4,30.9014701843262
"1961-07-01",-22.4,-56.8,31.3128929138184
"1961-07-01",-22.4,-56.4,30.2244281768799
"1961-07-01",-22.4,-56.6,31.157772064209
"1961-07-01",-22.4,-56.2,28.8085308074951
"1961-07-01",-22.4,-55.8,26.6510562896729
"1961-07-01",-22.4,-56,27.6895160675049
"1961-07-01",-22.8,-58.2,31.4601821899414
"1961-07-01",-22.6,-61.6,29.6434745788574
"1961-07-01",-22.6,-58.4,31.6270751953125
"1961-07-01",-22.6,-61.8,29.4119129180908
"1961-07-01",-22.6,-62,29.1087551116943
"1961-07-01",-22.6,-62.2,28.8107757568359
"1961-07-01",-22.6,-58.6,31.6371593475342
"1961-07-01",-22.6,-61,30.0908355712891
"1961-07-01",-22.6,-60.2,30.9679145812988
"1961-07-01",-22.6,-61.2,30.0103340148926
"1961-07-01",-22.6,-61.4,29.8501377105713
"1961-07-01",-22.6,-60.8,30.1347675323486
"1961-07-01",-22.6,-60.4,30.8846435546875
"1961-07-01",-22.6,-60.6,30.6343727111816
"1961-07-01",-22.6,-58.8,31.5559120178223
"1961-07-01",-22.6,-60,31.0379085540771
"1961-07-01",-22.6,-59.6,31.1065998077393
"1961-07-01",-22.6,-59.8,31.1132926940918
"1961-07-01",-22.6,-59.4,31.1322460174561
"1961-07-01",-22.6,-59,31.1310005187988
"1961-07-01",-22.6,-59.2,31.1340408325195
"1961-07-01",-22.6,-57.8,31.4047775268555
"1961-07-01",-22.6,-57,30.9892063140869
"1961-07-01",-22.6,-58,31.6352100372314
"1961-07-01",-22.6,-58.2,31.6482429504395
"1961-07-01",-22.6,-57.6,30.8443756103516
"1961-07-01",-22.6,-57.2,30.2163715362549
"1961-07-01",-22.6,-57.4,30.0061702728271
"1961-07-01",-22.6,-56.8,31.2603130340576
"1961-07-01",-22.6,-56.4,30.9135856628418
"1961-07-01",-22.6,-56.6,31.2115211486816
"1961-07-01",-22.6,-56.2,29.2536792755127
"1961-07-01",-22.6,-55.8,27.7388343811035
"1961-07-01",-22.6,-56,28.5422630310059
"1961-07-01",-22.8,-58.4,31.4045753479004
"1961-07-01",-22.8,-61.8,29.1479091644287
"1961-07-01",-22.8,-58.6,31.4030094146729
"1961-07-01",-22.8,-62,28.8552570343018
"1961-07-01",-22.8,-58.8,31.3214626312256
"1961-07-01",-22.8,-61.2,29.7641010284424
"1961-07-01",-22.8,-60.4,30.6454887390137
"1961-07-01",-22.8,-61.4,29.5908432006836
"1961-07-01",-22.8,-61.6,29.3736972808838
"1961-07-01",-22.8,-61,29.8577213287354
"1961-07-01",-22.8,-60.6,30.3147869110107
"1961-07-01",-22.8,-60.8,29.8906879425049
"1961-07-01",-22.8,-59,30.8930854797363
"1961-07-01",-22.8,-60.2,30.8010997772217
"1961-07-01",-22.8,-59.8,30.8813972473145
"1961-07-01",-22.8,-60,30.897497177124
"1961-07-01",-22.8,-59.6,30.9064273834229
"1961-07-01",-22.8,-59.2,30.882438659668
"1961-07-01",-22.8,-59.4,30.8910179138184
"1961-07-01",-22.8,-56.4,30.3537044525146
"1961-07-01",-22.8,-56.6,31.2315521240234
"1961-07-01",-22.8,-57.4,31.0375900268555
"1961-07-01",-22.8,-57.6,31.3546237945557
"1961-07-01",-22.8,-56.8,31.6466827392578
"1961-07-01",-22.8,-57.2,31.3802852630615
"1961-07-01",-22.8,-57,31.4985084533691
"1961-07-01",-22.8,-56.2,29.0349082946777
"1961-07-01",-22.8,-55.8,28.6835498809814
"1961-07-01",-22.8,-56,29.0229530334473
"1961-07-01",-23,-61.2,29.4765739440918
"1961-07-01",-23,-58,31.3703098297119
"1961-07-01",-23,-61.4,29.309591293335
"1961-07-01",-23,-61.6,29.1042919158936
"1961-07-01",-23,-61.8,28.8877563476562
"1961-07-01",-23,-58.2,31.2664279937744
"1961-07-01",-23,-60.6,30.3375911712646
"1961-07-01",-23,-59.8,30.6996841430664
"1961-07-01",-23,-60.8,29.9062442779541
"1961-07-01",-23,-61,29.6003475189209
"1961-07-01",-23,-60.4,30.4571285247803
"1961-07-01",-23,-60,30.6344566345215
"1961-07-01",-23,-60.2,30.5429096221924
"1961-07-01",-23,-58.4,31.2133045196533
"1961-07-01",-23,-59.6,30.7102947235107
"1961-07-01",-23,-59.2,30.6913166046143
"1961-07-01",-23,-59.4,30.6971244812012
"1961-07-01",-23,-59,30.7606792449951
"1961-07-01",-23,-58.6,31.1828346252441
"1961-07-01",-23,-58.8,31.1519374847412
"1961-07-01",-23,-57.4,31.4246006011963
"1961-07-01",-23,-56.6,30.8014430999756
"1961-07-01",-23,-57.6,31.5548992156982
"1961-07-01",-23,-57.8,31.4816188812256
"1961-07-01",-23,-57.2,31.4008522033691
"1961-07-01",-23,-56.8,31.5933513641357
"1961-07-01",-23,-57,31.5771713256836
"1961-07-01",-23,-56.4,30.1811408996582
"1961-07-01",-23,-56,29.0766754150391
"1961-07-01",-23,-56.2,29.7425384521484
"1961-07-01",-23,-55.8,28.8066215515137
"1961-07-01",-23.2,-57.8,31.2863330841064
"1961-07-01",-23.2,-61.2,29.1787433624268
"1961-07-01",-23.2,-58,31.1818008422852
"1961-07-01",-23.2,-61.4,29.0434093475342
"1961-07-01",-23.2,-61.6,28.8701248168945
"1961-07-01",-23.2,-58.2,31.0781764984131
"1961-07-01",-23.2,-60.6,30.0393924713135
"1961-07-01",-23.2,-59.8,30.4885330200195
"1961-07-01",-23.2,-60.8,29.5548534393311
"1961-07-01",-23.2,-61,29.2302722930908
"1961-07-01",-23.2,-60.4,30.2041721343994
"1961-07-01",-23.2,-60,30.4133853912354
"1961-07-01",-23.2,-60.2,30.3103771209717
"1961-07-01",-23.2,-58.4,31.0367202758789
"1961-07-01",-23.2,-59.6,30.513542175293
"1961-07-01",-23.2,-59.2,30.4745063781738
"1961-07-01",-23.2,-59.4,30.5140190124512
"1961-07-01",-23.2,-59,30.6225261688232
"1961-07-01",-23.2,-58.6,31.0120735168457
"1961-07-01",-23.2,-58.8,30.9635200500488
"1961-07-01",-23.2,-57.2,31.2550373077393
"1961-07-01",-23.2,-56.4,30.2263679504395
"1961-07-01",-23.2,-57.4,31.2919063568115
"1961-07-01",-23.2,-57.6,31.3659934997559
"1961-07-01",-23.2,-57,31.4520416259766
"1961-07-01",-23.2,-56.6,30.7058601379395
"1961-07-01",-23.2,-56.8,31.0768337249756
"1961-07-01",-23.2,-56.2,29.7176647186279
"1961-07-01",-23.2,-55.8,28.9021224975586
"1961-07-01",-23.2,-56,29.0184803009033
"1961-07-01",-23.2,-55.6,27.8825340270996
"1961-07-01",-23.4,-60.8,29.6713466644287
"1961-07-01",-23.6,-57.4,31.0563526153564
"1961-07-01",-23.4,-57.6,31.1882762908936
"1961-07-01",-23.4,-61,29.2309722900391
"1961-07-01",-23.4,-61.2,28.8976936340332
"1961-07-01",-23.4,-61.4,28.7840728759766
"1961-07-01",-23.4,-57.8,31.0936012268066
"1961-07-01",-23.4,-60.2,30.0942001342773
"1961-07-01",-23.4,-59.4,30.3036670684814
"1961-07-01",-23.4,-60.4,29.9532108306885
"1961-07-01",-23.4,-60.6,29.8140754699707
"1961-07-01",-23.4,-60,30.1807518005371
"1961-07-01",-23.4,-59.6,30.2898426055908
"1961-07-01",-23.4,-59.8,30.2437343597412
"1961-07-01",-23.4,-58,31.0103569030762
"1961-07-01",-23.4,-59.2,30.3529682159424
"1961-07-01",-23.4,-58.8,30.8203716278076
"1961-07-01",-23.4,-59,30.7487945556641
"1961-07-01",-23.4,-58.6,30.8408203125
"1961-07-01",-23.4,-58.2,30.9415512084961
"1961-07-01",-23.4,-58.4,30.8668098449707
"1961-07-01",-23.4,-57,30.7593097686768
"1961-07-01",-23.4,-56.2,30.1216793060303
"1961-07-01",-23.4,-57.2,31.0999946594238
"1961-07-01",-23.4,-57.4,31.2635822296143
"1961-07-01",-23.4,-56.8,30.6558284759521
"1961-07-01",-23.4,-56.4,30.7667331695557
"1961-07-01",-23.4,-56.6,30.8278007507324
"1961-07-01",-23.4,-56,29.6926765441895
"1961-07-01",-23.4,-55.6,28.3634262084961
"1961-07-01",-23.4,-55.8,29.0464344024658
"1961-07-01",-23.8,-57.6,30.7940349578857
"1961-07-01",-23.8,-57.8,30.6898231506348
"1961-07-01",-23.8,-60.2,29.6197509765625
"1961-07-01",-23.8,-59.4,29.8954219818115
"1961-07-01",-23.8,-60.4,29.4655094146729
"1961-07-01",-23.8,-60.6,29.2960758209229
"1961-07-01",-23.8,-60,29.7357883453369
"1961-07-01",-23.8,-59.6,29.8857879638672
"1961-07-01",-23.8,-59.8,29.8033599853516
"1961-07-01",-23.8,-58,30.6374320983887
"1961-07-01",-23.8,-59.2,30.1731662750244
"1961-07-01",-23.8,-58.8,30.3939056396484
"1961-07-01",-23.8,-59,30.3417015075684
"1961-07-01",-23.8,-58.6,30.4424266815186
"1961-07-01",-23.8,-58.2,30.5834522247314
"1961-07-01",-23.8,-58.4,30.5062007904053
"1961-07-01",-23.8,-57,31.0528011322021
"1961-07-01",-23.8,-56.2,30.6569976806641
"1961-07-01",-23.8,-57.2,31.030237197876
"1961-07-01",-23.8,-57.4,30.9475955963135
"1961-07-01",-23.8,-56.8,31.0917186737061
"1961-07-01",-23.8,-56.4,30.941047668457
"1961-07-01",-23.8,-56.6,31.2579078674316
"1961-07-01",-23.8,-56,30.6803340911865
"1961-07-01",-23.8,-55.6,30.1738719940186
"1961-07-01",-23.8,-55.8,30.5319309234619
"1961-07-01",-24.4,-55.4,28.8500785827637
"1961-07-01",-24,-55.8,30.3238296508789
"1961-07-01",-24,-59.2,29.7200603485107
"1961-07-01",-24,-56,30.489953994751
"1961-07-01",-24,-59.4,29.6951560974121
"1961-07-01",-24,-60.2,29.3700103759766
"1961-07-01",-24,-60.4,29.1964664459229
"1961-07-01",-24,-60,29.5035171508789
"1961-07-01",-24,-59.6,29.7622585296631
"1961-07-01",-24,-59.8,29.6138248443604
"1961-07-01",-24,-56.2,30.6102352142334
"1961-07-01",-24,-58.6,30.2292289733887
"1961-07-01",-24,-57.8,30.4770431518555
"1961-07-01",-24,-58.8,30.1551399230957
"1961-07-01",-24,-59,29.9635372161865
"1961-07-01",-24,-58.4,30.3060073852539
"1961-07-01",-24,-58,30.4362678527832
"1961-07-01",-24,-58.2,30.3933753967285
"1961-07-01",-24,-56.4,30.7150840759277
"1961-07-01",-24,-57.6,30.5340728759766
"1961-07-01",-24,-57.2,31.0177879333496
"1961-07-01",-24,-57.4,30.7551422119141
"1961-07-01",-24,-57,31.2537078857422
"1961-07-01",-24,-56.6,31.107063293457
"1961-07-01",-24,-56.8,31.1609878540039
"1961-07-01",-24,-55.2,28.3347988128662
"1961-07-01",-24,-54.4,28.0078277587891
"1961-07-01",-24,-55.4,28.1856479644775
"1961-07-01",-24,-55.6,29.8039817810059
"1961-07-01",-24,-55,28.2267322540283
"1961-07-01",-24,-54.6,27.8386459350586
"1961-07-01",-24,-54.8,28.1998882293701
"1961-07-01",-24.2,-59,29.4688987731934
"1961-07-01",-24.4,-55.6,29.3592567443848
"1961-07-01",-24.2,-55.8,29.8824424743652
"1961-07-01",-24.2,-59.2,29.5079612731934
"1961-07-01",-24.2,-59.4,29.5049591064453
"1961-07-01",-24.2,-59.6,29.4743537902832
"1961-07-01",-24.2,-56,29.6706771850586
"1961-07-01",-24.2,-58.4,30.0944347381592
"1961-07-01",-24.2,-57.6,30.3687782287598
"1961-07-01",-24.2,-58.6,29.979700088501
"1961-07-01",-24.2,-58.8,29.7163200378418
"1961-07-01",-24.2,-58.2,30.1783046722412
"1961-07-01",-24.2,-57.8,30.2959537506104
"1961-07-01",-24.2,-58,30.2389183044434
"1961-07-01",-24.2,-56.2,30.1242866516113
"1961-07-01",-24.2,-57.4,30.5239868164062
"1961-07-01",-24.2,-57,31.0336589813232
"1961-07-01",-24.2,-57.2,30.8022785186768
"1961-07-01",-24.2,-56.8,30.8053207397461
"1961-07-01",-24.2,-56.4,30.4058876037598
"1961-07-01",-24.2,-56.6,30.4459228515625
"1961-07-01",-24.2,-55.2,27.8946514129639
"1961-07-01",-24.2,-54.4,27.6244678497314
"1961-07-01",-24.2,-55.4,29.3346290588379
"1961-07-01",-24.2,-55.6,29.8621788024902
"1961-07-01",-24.2,-55,27.3738212585449
"1961-07-01",-24.2,-54.6,27.4012336730957
"1961-07-01",-24.2,-54.8,27.2700881958008
"1961-07-01",-24.4,-55.8,29.0416584014893
"1961-07-01",-24.4,-59.2,29.3354759216309
"1961-07-01",-24.4,-56,29.0565338134766
"1961-07-01",-24.4,-59.4,29.3079242706299
"1961-07-01",-24.4,-56.2,29.2118358612061
"1961-07-01",-24.4,-58.6,29.5139236450195
"1961-07-01",-24.4,-57.8,30.1466293334961
"1961-07-01",-24.4,-58.8,29.3266162872314
"1961-07-01",-24.4,-59,29.3277854919434
"1961-07-01",-24.4,-58.4,29.8477230072021
"1961-07-01",-24.4,-58,30.0681304931641
"1961-07-01",-24.4,-58.2,29.9922904968262
"1961-07-01",-24.4,-56.4,29.8576469421387
"1961-07-01",-24.4,-57.6,30.2221527099609
"1961-07-01",-24.4,-57.2,30.6177940368652
"1961-07-01",-24.4,-57.4,30.3611392974854
"1961-07-01",-24.4,-57,30.7898616790771
"1961-07-01",-24.4,-56.6,30.2165012359619
"1961-07-01",-24.4,-56.8,30.574254989624
"1961-07-01",-24.4,-55.2,28.1791515350342
"1961-07-01",-24.4,-54.8,26.8655395507812
"1961-07-01",-24.4,-55,27.3947200775146
"1961-07-01",-24.4,-54.4,27.2097911834717
"1961-07-01",-24.4,-54.6,26.9766101837158
"1961-07-01",-24.6,-58.8,29.1750049591064
"1961-07-01",-24.6,-55.6,28.544750213623
"1961-07-01",-24.6,-59,29.1175670623779
"1961-07-01",-24.6,-55.8,28.6483879089355
"1961-07-01",-24.6,-58.2,29.8264751434326
"1961-07-01",-24.6,-57.4,30.2335052490234
"1961-07-01",-24.6,-58.4,29.5029754638672
"1961-07-01",-24.6,-58.6,29.2835807800293
"1961-07-01",-24.6,-58,29.910400390625
"1961-07-01",-24.6,-57.6,30.0531711578369
"1961-07-01",-24.6,-57.8,29.9807987213135
"1961-07-01",-24.6,-56,28.8211822509766
"1961-07-01",-24.6,-57.2,30.4883346557617
"1961-07-01",-24.6,-56.8,30.6744976043701
"1961-07-01",-24.6,-57,30.7156581878662
"1961-07-01",-24.6,-56.6,30.0509853363037
"1961-07-01",-24.6,-56.2,28.9622364044189
"1961-07-01",-24.6,-56.4,29.4379596710205
"1961-07-01",-24.6,-55,27.0293369293213
"1961-07-01",-24.6,-55.2,27.907751083374
"1961-07-01",-24.6,-55.4,28.3045654296875
"1961-07-01",-24.6,-54.8,26.9306755065918
"1961-07-01",-24.6,-54.4,26.8976383209229
"1961-07-01",-24.6,-54.6,27.2454795837402
"1961-07-01",-24.8,-55.4,28.0455989837646
"1961-07-01",-24.8,-55.6,28.2482204437256
"1961-07-01",-24.8,-55.8,28.3941402435303
"1961-07-01",-24.8,-58.2,29.6305198669434
"1961-07-01",-24.8,-57.4,30.1049137115479
"1961-07-01",-24.8,-58.4,29.5163135528564
"1961-07-01",-24.8,-58.6,29.4319877624512
"1961-07-01",-24.8,-58,29.7067089080811
"1961-07-01",-24.8,-57.6,29.9166622161865
"1961-07-01",-24.8,-57.8,29.7971858978271
"1961-07-01",-24.8,-56,28.5257968902588
"1961-07-01",-24.8,-57.2,30.3453464508057
"1961-07-01",-24.8,-56.8,30.6701335906982
"1961-07-01",-24.8,-57,30.6011772155762
"1961-07-01",-24.8,-56.6,30.2351055145264
"1961-07-01",-24.8,-56.2,28.745979309082
"1961-07-01",-24.8,-56.4,29.3617763519287
"1961-07-01",-24.8,-54.8,27.213737487793
"1961-07-01",-24.8,-55,26.9689712524414
"1961-07-01",-24.8,-55.2,27.4195365905762
"1961-07-01",-24.8,-54.6,26.9582195281982
"1961-07-01",-24.8,-54.4,26.6550884246826
"1961-07-01",-25,-55,27.3015918731689
"1961-07-01",-25.2,-54.8,26.8353157043457
"1961-07-01",-25,-55.2,27.5433616638184
"1961-07-01",-25,-57.6,29.7859554290771
"1961-07-01",-25,-56.8,30.7341575622559
"1961-07-01",-25,-57.8,29.603572845459
"1961-07-01",-25,-58,29.4471321105957
"1961-07-01",-25,-57.4,29.9124526977539
"1961-07-01",-25,-57,30.4400310516357
"1961-07-01",-25,-57.2,30.0026531219482
"1961-07-01",-25,-55.4,27.7912330627441
"1961-07-01",-25,-56.6,30.5945682525635
"1961-07-01",-25,-56.2,28.7513198852539
"1961-07-01",-25,-56.4,29.8203868865967
"1961-07-01",-25,-56,27.5542984008789
"1961-07-01",-25,-55.6,27.992883682251
"1961-07-01",-25,-55.8,28.0163345336914
"1961-07-01",-25,-54.6,26.5027046203613
"1961-07-01",-25,-54.8,27.0429725646973
"1961-07-01",-25.2,-55,27.1175422668457
"1961-07-01",-25.2,-55.2,27.3544960021973
"1961-07-01",-25.2,-55.4,27.5621204376221
"1961-07-01",-25.2,-57,29.8602561950684
"1961-07-01",-25.2,-57.6,29.5083599090576
"1961-07-01",-25.2,-57.2,29.5515174865723
"1961-07-01",-25.2,-57.4,29.4124088287354
"1961-07-01",-25.2,-55.6,27.7888298034668
"1961-07-01",-25.2,-56.8,30.4970092773438
