﻿UPM;NVIVI;NHOGA;ANIO;AREA;DPTOV;ESTGEO;LS06A;P601A;P602E;P602L;P602C;P603E;P603ES;P603L;P603LS;P603C;P603CS;P604_E;P604_L;P604_C;P605_E;P605_L;P605_C;P606_E;P606_L;P606_C;P607_E;P607_L;P607_C;FEX_MUJER
8407;54;1;2021;1;5;2;3;1;6;6;1; ; ; ; ;14;1; ; ;5; ; ;1; ; ;2; ; ;6;700
8407;54;1;2021;1;5;2;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;5;1;6;1;6; ; ;8;6; ; ; ;6; ; ;2; ; ;1; ; ;6; ;700
8407;54;1;2021;1;5;2;6;1;6;6;1; ; ; ; ;14;1; ; ;10; ; ;3; ; ;2; ; ;6;700
8407;54;1;2021;1;5;2;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;10;1;6;6;1; ; ; ; ;14;1; ; ;10; ; ;3; ; ;2; ; ;6;700
8407;54;1;2021;1;5;2;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;54;1;2021;1;5;2;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;700
8407;55;1;2021;1;5;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;11;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;1; ; ;2; ; ;6;373
8407;55;1;2021;1;5;2;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;55;1;2021;1;5;2;21;1;6;6;1; ; ; ; ;15;6; ; ;10; ; ;1; ; ;3; ; ;6;373
8407;55;1;2021;1;5;2;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;68;1;2021;1;5;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;3;1;1;6;6;2;1; ; ; ; ;1; ; ;2; ; ;1; ; ;6; ; ;369
8407;68;1;2021;1;5;2;4;1;6;6;1; ; ; ; ;21;1; ; ;14; ; ;2; ; ;2; ; ;6;369
8407;68;1;2021;1;5;2;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;6;1;1;6;6;2;1; ; ; ; ;1; ; ;1; ; ;2; ; ;6; ; ;369
8407;68;1;2021;1;5;2;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;68;1;2021;1;5;2;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;369
8407;73;1;2021;1;5;2;1;1;1;6;6;1;1; ; ; ; ;1; ; ;2; ; ;3; ; ;6; ; ;373
8407;73;1;2021;1;5;2;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;73;1;2021;1;5;2;4;1;6;6;1; ; ; ; ;16;1; ; ;14; ; ;1; ; ;3; ; ;6;373
8407;73;1;2021;1;5;2;5;1;6;6;1; ; ; ; ;15;1; ; ;10; ; ;1; ; ;2; ; ;6;373
8407;73;1;2021;1;5;2;6;1;6;6;1; ; ; ; ;21;1; ; ;3; ; ;2; ; ;2; ; ;6;373
8407;73;1;2021;1;5;2;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;73;1;2021;1;5;2;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;73;1;2021;1;5;2;9;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;1; ; ;3; ; ;6;373
8407;73;1;2021;1;5;2;10;1;6;6;1; ; ; ; ;16;1; ; ;9; ; ;1; ; ;3; ; ;6;373
8407;73;1;2021;1;5;2;11;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;1; ; ;3; ; ;6;373
8407;73;1;2021;1;5;2;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;73;1;2021;1;5;2;13;1;1;8;8;6;1; ; ; ; ;1; ; ;1; ; ;3; ; ;6; ; ;373
8407;73;1;2021;1;5;2;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;73;1;2021;1;5;2;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;73;1;2021;1;5;2;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;73;1;2021;1;5;2;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;73;1;2021;1;5;2;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;73;1;2021;1;5;2;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;73;1;2021;1;5;2;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;73;1;2021;1;5;2;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8407;73;1;2021;1;5;2;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;373
8414;6;1;2021;1;5;2;1;1;6;6;1; ; ; ; ;14;1; ; ;5; ; ;3; ; ;3; ; ;6;1556
8414;6;1;2021;1;5;2;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;6;1;2021;1;5;2;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;6;1;2021;1;5;2;5;1;6;1;1; ; ;9;1;14;1; ;6;5; ;1;2; ;3;3; ;6;6;1556
8414;6;1;2021;1;5;2;6;1;6;6;1; ; ; ; ;14;1; ; ;6; ; ;1; ; ;2; ; ;6;1556
8414;6;1;2021;1;5;2;7;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;3; ; ;3; ; ;6;1556
8414;6;1;2021;1;5;2;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;6;1;2021;1;5;2;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;6;1;2021;1;5;2;10;1;6;6;1; ; ; ; ;14;1; ; ;6; ; ;1; ; ;3; ; ;6;1556
8414;6;1;2021;1;5;2;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;6;1;2021;1;5;2;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;6;1;2021;1;5;2;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;6;1;2021;1;5;2;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;6;1;2021;1;5;2;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;6;1;2021;1;5;2;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;6;1;2021;1;5;2;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;6;1;2021;1;5;2;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;6;1;2021;1;5;2;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;6;1;2021;1;5;2;20;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;1; ; ;3; ; ;6;1556
8414;6;1;2021;1;5;2;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;6;1;2021;1;5;2;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1556
8414;28;1;2021;1;5;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;28;1;2021;1;5;2;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;29;1;2021;1;5;2;1;1;6;8;1; ; ; ; ;14;1; ; ;6; ; ;1; ; ;2; ; ;6;1947
8414;29;1;2021;1;5;2;3;1;6;8;1; ; ; ; ;21;1; ; ;5; ; ;3; ; ;2; ; ;6;1947
8414;29;1;2021;1;5;2;4;1;6;8;1; ; ; ; ;21;1; ; ;14; ; ;3; ; ;2; ; ;1;1947
8414;29;1;2021;1;5;2;5;1;1;8;6;1;1; ; ; ; ;9; ; ;1; ; ;3; ; ;6; ; ;1947
8414;29;1;2021;1;5;2;6;1;6;8;1; ; ; ; ;18;1; ; ;11; ; ;1; ; ;3; ; ;6;1947
8414;29;1;2021;1;5;2;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;29;1;2021;1;5;2;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;29;1;2021;1;5;2;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;29;1;2021;1;5;2;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;29;1;2021;1;5;2;11;1;6;8;1; ; ; ; ;21;1; ; ;12; ; ;1; ; ;3; ; ;6;1947
8414;29;1;2021;1;5;2;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;29;1;2021;1;5;2;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;29;1;2021;1;5;2;14;1;8;1;8; ; ;7;1; ; ; ;6; ; ;1; ; ;2; ; ;6; ;1947
8414;29;1;2021;1;5;2;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;29;1;2021;1;5;2;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;29;1;2021;1;5;2;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;29;1;2021;1;5;2;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;29;1;2021;1;5;2;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;29;1;2021;1;5;2;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;29;1;2021;1;5;2;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;29;1;2021;1;5;2;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1947
8414;40;1;2021;1;5;2;1;1;1;6;6;2;1; ; ; ; ;1; ; ;3; ; ;2; ; ;6; ; ;2125
8414;40;1;2021;1;5;2;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;11;1;1;6;6;2;1; ; ; ; ;5; ; ;1; ; ;2; ; ;6; ; ;2125
8414;40;1;2021;1;5;2;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;40;1;2021;1;5;2;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2125
8414;41;1;2021;1;5;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;5;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;7;1;6;6;1; ; ; ; ;21;1; ; ;5; ; ;3; ; ;3; ; ;6;3291
8414;41;1;2021;1;5;2;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;41;1;2021;1;5;2;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3291
8414;45;1;2021;1;5;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;3;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;5;1;6;6;1; ; ; ; ;15;8; ; ;5; ; ;2; ; ;2; ; ;6;2194
8414;45;1;2021;1;5;2;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;7;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;8;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;9;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;10;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;11;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;12;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;13;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;14;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;15;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;16;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;17;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;18;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;19;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;20;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;21;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;45;1;2021;1;5;2;22;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2194
8414;55;1;2021;1;5;2;1;1;1;6;1;2;8; ; ;15;6;1; ;5;2; ;2;3; ;2;6; ;1;1875
8414;55;1;2021;1;5;2;3;1;1;6;6;2;1; ; ; ; ;1; ; ;3; ; ;2; ; ;6; ; ;1875
8414;55;1;2021;1;5;2;4;1;6;6;1; ; ; ; ;21;1; ; ;14; ; ;2; ; ;2; ; ;1;1875
8414;55;1;2021;1;5;2;5;1;6;1;1; ; ;10;8;15;6; ;6;5; ;2;3; ;2;2; ;1;6;1875
8414;55;1;2021;1;5;2;6;1;1;6;6;2;6; ; ; ; ;1; ; ;2; ; ;2; ; ;6; ; ;1875
