"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
"19429","17/03/2019","05/04/2019","Lic HUGO RUBEN","PRATTES BENEGAS","Masculino","COPIA DE  MESA DE ENTRADA UNICA DIGESIT  EXPD. SAES N° 190004533","COPIA DE NOTA  MESA DE ENTRADA uNICA DIGESIT  EXPD. SAES N° 190004533/2019 Y<br>COPIA DE NOTA DIGESIT N° 0062/2.019 DEL 30 DE ENERO DE 2.019.-","51","Servicio Nacional de Calidad y Salud Animal (SENACSA)","Retirare de la institucion con mi Contraseña","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19429"
"19430","17/03/2019","05/04/2019","Maria Eugenia","Cardozo Gonzalez","Femenino","Intervencion para una Municipalidad","Solicito PUEDA informarme si es el Ministerio del Interior, la institucion a la que se solicita la intervencion de una Municipalidad y cuales son los procedimientos o normativas legales que regulan este tema. Quienes pueden pedir la intervencion, que se adjunta, etc.","67","Ministerio del Interior (MDI)","A mi email","16","Paraguari","215","General Bernardino Caballero","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19430"
"19431","17/03/2019","05/04/2019","Alicia","Knapps","Femenino","Shapefiles Barrio Zeballos Cue","Buenas noches, por este medio quisiera solicitar los siguientes datos:<br>-Shapefiles de viviendas del Barrio Zeballos Cue.<br>-Shapefiles de cauces hidricos del Barrio Zeballos Cue.<br>-Shapefiles de Baldios del Barrio Zeballos Cue.<br>-Shapefiles de Espacios Verdes del Barrio Zeballos Cue.<br>-Shapefiles de Recoleccion de Residuos del Barrio Zeballos Cue.<br><br>Los datos solicitados corresponden a los observados en la pagina de catastro de la municipalidad de Asuncion: http://www.asuncion.gov.py/catastro/#<br><br>De ser posible se solicita que los datos este lo mas actualizados posible, por lo que se requiere tambien la fecha de actualizacion y fuente oficial de los mismos, de manera a citar las mismas dentro del trabajo<br><br>Los datos seran utilizados para la Tesis denominada ' Distribucion geoespacial de casos de Dengue en el Barrio Zeballos Cue, ciudad de Asuncion, Paraguay. Elaborada para la obtencion de titulo de grado de la carrera de Ing. Ambiental- UNA","83","Municipalidad de Asuncion","A mi email","1","Asuncion","1","Asuncion","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19431"
"19432","17/03/2019","05/04/2019","Eduardo","Bogado Tabacman","Masculino","Informacion sobre concursos realizados para ingreso a DINACOPA","La Red Democracia y Transparencia esta conformada por 21 organizaciones que tienen por objetivo promover la transparencia y fortalecer la democracia en el Paraguay.<br><br>Estamos implementando un proyecto consistente en promover la igualdad de acceso a la funcion publica, cuya implementacion tiene como uno de sus pilares la realizacion de concursos. En este sentido hemos realizado un estudio de varias instituciones, entre ellas el la Direccion Nacional de Correos para verificar que el acceso a la funcion publica haya sido realizado  conforme a la normativa.<br><br>Del estudio realizado, en base a un cruzamiento de informacion entre las bases de datos del SINARH y del SICCA, surge un listado de 41 funcionarios permanentes y contratados que ingresaron  en el periodo 2014-2018 cuyos concursos no hemos podido identificar. <br><br>INFORMACIoN SOLICITADA<br>1) El numero de concurso en el SICCA, o evidencia de realizacion del concurso, que sirvio de base para la incorporacion de cada uno de los funcionarios listados, o en caso de que los concursos no hayan sido realizado, informar las razones por las que no se realizaron.<br>2) Mes, año, e institucion en la que se realizo el ingreso a la funcion publica de cada funcionario.<br>Cualquier otra informacion o circunstancia que sea relevante para un determinado caso, si fuere necesario.<br>Hacemos notar que en este listado existen algunos casos, en que se produce un nuevo ingreso a la funcion publica, despues de un intervalo de varios años de permanecer fuera. En estos casos tambien solicitamos el numero de concurso.<br>Se detalla a continuacion la lista de funcionarios.<br><br>CeDULA	NOMBRES	APELLIDOS	                              CARGO<br>2534874	SOFIA	FERREIRA SILVA	                              ASISTENTE TECNICO<br>3792275	DERLIS DAVID	GOMEZ MORALES	      TECNICO/A<br>3323251	VICTOR ESTEBAN	ORTEGA CRISTALDO	      TECNICO/A<br>4164729	FERNANDO JAVIER	ALDERETE PAEZ	       ASISTENTE TECNICO<br>4071502	CARMEN HAYDEE	TOLEDO VELAZQUEZ	       ASISTENTE TECNICO<br>1532622	MIRTA ELENA	GOMEZ GARAY	               ASISTENTE TECNICO<br>4313694	JULIO CESAR	OSORIO GOMEZ	                       ASISTENTE TeCNICO<br>3394509	HECTOR JAVIER	CAPURRO GOMEZ        	AUXILIAR TeCNICO - ADM<br>5119019	YENI NOEMI	SAN MARTIN BORDON	       ASISTENTE TeCNICO<br>4679980	LAURA MARIA	GAMARRA VILLALBA	       ASISTENTE TECNICO<br>2306310	AMELIA CAROLINA MOLINAS DE MORINIGO TECNICO/A<br>4913253	MIRIAN ANDREA	CANO QUINTANA     	       TECNICO/A<br>958573	PEDRO REINERIO	OJEDA CACERES	               COORDINADOR<br>3851730	JUAN RAMON	MIRANDA PERA	               TeCNICO/A<br>3388524	ELENA	VEGA MEDINA	                               TeCNICO/A<br>7153990	JOSE LUIS	GAYOSO	                               TECNICO/A<br>4327704	VIVIANA MABEL	CACERES DOMINGUEZ	TECNICO/A<br>4252229	JOSE DOMINGO	DUARTE ROLON	               TECNICO/A<br>3967930	AGUSTIN	SILVERO ZARATE	                       TECNICO/A<br>4326447	LILIAN BEATRIZ	SANTACRUZ	                       TECNICO/A<br>3646172	CRISTHIAN DAVID	GOMEZ TOLEDO	       TECNICO/A<br>4511731	GLORIA BEATRIZ	ORTEGA GONZALEZ	       TECNICO/A<br>5055231	ALDO EZEQUIEL	BRITEZ	                               ASISTENTE TECNICO<br>4578064	ANITA	CANTERO RUIZ	                               ASISTENTE TECNICO<br>5226654	ALDO ALCIDES	AGUAYO PIRIS	               ASISTENTE TECNICO<br>3946247	PATRICIO	BRITEZ BRITEZ	                       ASISTENTE TeCNICO<br>4650272	RUTH CAROLINA	AMARILLA VERA	               AUXILIAR TeCNICO - ADM<br>5496143	VIVIAN BELEN	PAREDES GIMENEZ	       ASISTENTE TECNICO<br>1144613	EDITH REGINA	SILVA DE ALCARAZ	       ASISTENTE TeCNICO<br>5284304	FIAMMA ISABELLA	CAOBIANCO BRIZUELA	ASISTENTE TeCNICO<br>5735723	MARCOS RAFAEL	FLOR MINELLA	                 ASISTENTE TeCNICO<br>4669725	FERNANDO ULISES	RODRIGUEZ LINARES	ASISTENTE TECNICO<br>4739351	LARISSA LUJAN	ASTORGA JARA	                 ASISTENTE TECNICO<br>7223703	HILLARI NICCOOL	GIMENEZ ORTIZ	         ASISTENTE TECNICO<br>920006	DIANA ELIZABETH	RUIZ RAMIREZ	        TECNICO/A<br>4121900	MIRIAM MALENA	CACERES ACOSTA	         TECNICO/A<br>4059670	GUILLERMO AVEL	QUIÑONEZ ACOSTA	ASISTENTE TECNICO<br>2902556	MARCO ANTONIO	FERREIRA BOGADO	TECNICO/A<br>924271	RAMON SANTIAGO	YEGROS ESCUDERO	TECNICO/A<br>6385110	PABLO MANUEL	NUÑEZ MARECO	                TECNICO/A<br>7681175	JORGE DAVID	LOPEZ PACHECO	                TECNICO/A","70","Direccion Nacional de Correos del Paraguay (DINACOPA)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19432"
"19433","17/03/2019","05/04/2019","Maria Eugenia","Cardozo Gonzalez","Femenino","Datos sobre funcionario publico","Solicito informacion acerca de las funciones especificas del funcionario permanente de la Gobernacion de Paraguari, el contador Carlos Id. Mi consulta se refiere a que si este funcionario tiene dedicacion exclusiva en ese cargo, ya que el mismo tambien se desempeña como Asesor financiero externo ad honorem de la Municipalidad de Gral. Bernardino Caballero, por lo cual solicito puedan informar si existe algun tipo de convenio, designacion, contrato, comisionamiento, etc entre la Gobernacion de Paraguari y la Municipalidad de Caballero para que esto sea posible. Solicito un dictamen juridico al respecto.","105","Gobernacion de Paraguari","A mi email","16","Paraguari","215","General Bernardino Caballero","15","RECONSIDERACION_NO_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19433"
"19434","17/03/2019","05/04/2019","Liz rossa a","Florentin agüero","Femenino","Estado civil","Quiero saber que estado civil esta inscripto","1","Ministerio de Justicia (MJ)","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19434"
"19435","18/03/2019","08/04/2019","Richard Takao","Moriya Fujikatsu","Masculino","Consultar conformacion COMITE DE BUEN GOBIERNO","Visto que tanto el Plan Nacional Anticorrupcion del Paraguay, como el Decreto de creacion de la SENAC, basados de los COMPROMISOS IBEROAMERICANOS suscripto por PARAGUAY en las cumbres del CLAD, y tanto en el CODIGO IBEROAMERICANO DE BUEN GOBIERNO como el MANUAL DE ETICA PUBLICA PARA INSTITUCIONES PUBLICAS DEL PARAGUAY propician la PARTICIPACION CIUDADANA para fortalecer la CONFIANZA de la ciudadania en las Instituciones y Servidores Publicos.  Y en el CAPITULO VII CODIGO DE BUEN GOBIERNO, TiTULO IV DE LA ADMINISTRACIoN DEL CoDIGO DE BUEN GOBIERNO CAPiTULO PRIMERO: COMITe DE BUEN GOBIERNO el  Art. 38  dice: ' Articulo 38. En el (nombre de la entidad) se instaurara un comite de buen gobierno, compuesto por ciudadanos que ostenten la calidad de externos y/o independientes de la institucion.<br>Sus miembros se seleccionaran de los siguientes colectivos: un (1) miembro de la comunidad empresarial, nominado por las asociaciones empresariales; un (1) miembro de la sociedad civil, nominado por grupos comunitarios organizados; un (1) miembro de la comunidad academica, nominado por rectores de universidades; un (1) miembro de agremiaciones de trabajadores, nominado por organizaciones reconocidas; y un (1) miembro delegado por el (nombre del cargo de la autoridad principal).<br><br>Para constituir el comite de buen gobierno, el (nombre del cargo de la autoridad principal) convocara a las comunidades mencionadas. Los miembros del comite de buen gobierno no pueden hacer parte de ningun otro comite en la entidad. Su periodo sera de dos (2) años y podran ser reelegidos por un periodo mas. Se reuniran ordinariamente cada dos (2) meses y extraordinariamente cada vez que sean citados por el (titulo de la autoridad principal).<br>Cada entidad determinara el numero de miembros de este comite; sin embargo, se recomienda un numero impar para evitar empates en las decisiones <br>POR QUE LA SENAC desconoce esta recomendacion y CONFORMA CERCENANDO LA PARTICIPACION CIUDADANA solo con sus Ejecutivos el COMITE DE BUENO GOBIERNO??? .. Mejora o empeora la TRANSPARENCIA y CONFIANZA (C=R+P+T-N) con esta innovacion??","10","Secretaria Nacional de Anticorrupcion (SENAC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19435"
"19436","18/03/2019","08/04/2019","Tania","Insfran","Femenino","Politica Nacional de Salud del año 2003","Quisiera solicitar la Politica Nacional de Salud del año 2003. En la pagina web solo pude encontrar informacion reciente pero no de politicas de años anteriores. Desde ya muchas gracias.","4","Ministerio de Salud Publica y Bienestar Social (MSPyBS)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19436"
"19437","18/03/2019","08/04/2019","Richard Takao","Moriya Fujikatsu","Masculino","CONSULTAR CONFORMACION DEL COMITE DE BUEN GOBIERNO","Buenos dias,  Todas las instituciones que participaron del PROGRAMA UMBRAL  - FASE I (Auditoria del Poder Ejecutivo -AGPE; Ministerio de Agricultura y Ganaderia - MAG; Ministerio de Educacion y Cultura - MEC; Contraloria General de la Republica - CGR; Ministerio de Hacienda - MH; Ministerio de Obras Publicas y Comunicaciones - MOPC; Ministerio de Salud Publica y Bienestar Social - MSPyBS) guiados por el MANUAL DE ETICA han aprobado el CODIGO DE ETICA y el CODIGO DE BUEN GOBIERNO dentro de la metodologia propuesta por USAID.  La composicion del COMITE DE BUEN GOBIERNO, Capitulo VII EL CODIGO DE BUEN GOBIERNO: MEJORES PRACTICAS DE DIRECCION PARA LAS ENTIDADES PUBLICAS, en el MODELO DE CODIGO DE BUEN GOBIERNO PARA INSTITUCIONES PUBLICAS DE LA REPUBLICA DEL PARAGUAY, en el TITULO IV DE LA ADMINISTRACION DEL CODIGO DE BUEN GOBIERNO, Capitulo primero: Comite de buen gobierno en su Articulo 38 Pag. 209 y 210; sus miembros se seleccionan de los siguientes colectivos: un (1) miembro de la comunidad empresarial, nominado por las asociaciones empresariales; un (1) miembro de la<br>sociedad civil, nominado por grupos comunitarios organizados; un (1) miembro de la comunidad academica, nominado por rectores de universidades; un (1) miembro de agremiaciones de trabajadores, nominado por organizaciones reconocidas; y un (1) miembro delegado por el (nombre del cargo de la autoridad principal).<br><br>Y el CAPITULO TERCERO: DE LOS INDICADORES DE BUEN GOBIERNO.<br><br>Consulto;<br>1.- Cercenando la PARTICIPACION de los GRUPOS de INTERES a partir del 2017 han mejorado los INDICADORES DE BUEN GOBIERNO???;<br>2.-  Ha mejorado la identificacion y construccion del MAPA DE RIESGO, cercenando la PARTICIPACIoN de los GRUPOS DE INTERES a partir del 2017???","20","Auditoria General del Poder Ejecutivo (AGPE)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19437"
"19438","18/03/2019","08/04/2019","Raul","Quiñonez","Masculino","Implementacion instrumento de medicion oficinas de AIP","Segun la resolucion 319/17 el MJ establecio un instrumento de medicion de gestion para las oficians de AIP en el marco del PE.<br>Me gustaria me informen si el mismo ha sido aplicado a alguna institucion y de ser asi, favor envien los resultados de cada oficina de AIP donde se implemento.<br>Muchas gracias","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19438"
"19439","18/03/2019","08/04/2019","Andres","Maidana","Masculino","Pedido de Informacion","Requiero informacion sobre el departamento de  Presidente Hayes <br><br>- Programas, planes y proyectos actuales y proyectados para el departamento citado.<br>- Estadisticas de los problemas mas frecuentes en el departamento.","110","Gobernacion de Presidente Hayes","A mi email","9","Central","97","Mariano Roque Alonso","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19439"
"19440","18/03/2019","08/04/2019","ZUELLI","MEDINA AYALA","Femenino","GESTIONES PARA EL MEC","Me pidieron acercar todos mis documentos para acceder a unas catedras.","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19440"
"19441","18/03/2019","08/04/2019","Andres","Maidana","Masculino","Pedido de Informacion","Requiero informacion sobre el   municipio de Mcal. Jose Felix Estigarribia<br>- Programas, planes y proyectos actuales y proyectados para el municipio citado;<br>- Estadisticas de los problemas mas frecuentes en distrito citado.","600","Municipalidad de Mariscal Jose Felix Estigarribia","A mi email","9","Central","97","Mariano Roque Alonso","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19441"
"19442","18/03/2019","08/04/2019","Andres","Maidana","Masculino","Pedido de Informacion","Requiero informacion sobre el municipio de Villa Hayes;<br>- Programas, planes y proyectos actuales y proyectados para el municipio citado;<br>- Estadisticas de los problemas mas frecuentes en el distrito citado","146","Municipalidad de Villa Hayes","A mi email","9","Central","97","Mariano Roque Alonso","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19442"
"19443","18/03/2019","08/04/2019","Andres","Maidana","Masculino","Pedido de Informacion","Requiero informacion sobre el municipio de Puerto Jose Falcon;<br><br>- Programas, planes y proyectos actuales y proyectados para el municipio citado;<br>- Estadisticas de los problemas mas frecuentes en el distrito citado.","787","MUNICIPALIDAD DE JOSE FALCON","A mi email","9","Central","97","Mariano Roque Alonso","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19443"
"19444","18/03/2019","08/04/2019","Andres","Maidana","Masculino","Pedido de Informacion","Requiero informacion sobre el  municipio  de Nanawa;<br><br>- Programas, planes y proyectos actuales y proyectados  para el municipio citado;<br><br>- Estadisticas de los problemas mas frecuentes en el distrito citado.","263","Municipalidad de Nanawa","A mi email","9","Central","97","Mariano Roque Alonso","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19444"
"19445","18/03/2019","08/04/2019","Andres","Maidana","Masculino","Pedido de Informacion","Requiero informacion sobre el municipio de Benjamin Aceval;<br>- Programas, planes y proyectos actuales y proyectados para el municipio citado;<br>- Estadisticas de los problemas mas frecuentes en el distrito citado.","218","Municipalidad de Benjamin Aceval","A mi email","9","Central","97","Mariano Roque Alonso","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19445"
"19446","18/03/2019","08/04/2019","maria guadalupe","ruiz campos","Femenino","soliciyar informacion y resolucion 388/2010","*solicitar Resolucion SFP Nº 388/2010 Por la cual se establece la politica de conciliacion y compensacion de la<br>jornada de trabajo establecida en concordancia con el art. 59 de la Ley 1626/00 de la funcion publica.<br><br>*solicitar se me conteste si la ley de la funcion publica contempla el pago de incentivos a los funcionarios publicos por metas alcanzadas, sea en dinero o en remuneraciones no economicas.","66","Secretaria de la Funcion Publica (SFP)","A mi email","9","Central","97","Mariano Roque Alonso","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19446"
"19447","18/03/2019","08/04/2019","Andres","Maidana","Masculino","Pedido de Informacion","Requiero informacion sobre el municipio de Tte. Esteban Martinez;<br>- Programas, planes y proyectos actuales y proyectados para el municipio citado;<br>- Estadisticas de los problemas mas frecuentes en el distrito citado.","602","Municipalidad Teniente Esteban Martinez","A mi email","9","Central","97","Mariano Roque Alonso","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19447"
"19448","18/03/2019","08/04/2019","Andres","Maidana","Masculino","Pedido de Informacion","Requiero informacion sobre el municipio de Tte.1° Manuel Irala Fernandez;<br>  -Programas, planes y proyectos actuales y proyectados para el municipio citado; <br>- Estadisticas de los problemas mas frecuentes en el distrito citado.","788","MUNICIPALIDAD DE TTE. 1ro. MANUEL IRALA FERNANDEZ","A mi email","9","Central","97","Mariano Roque Alonso","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19448"
"19449","18/03/2019","08/04/2019","Tana Giselle","Lopez Diaz","Femenino","Cantidad de funcionarios a cargo de Gerencia de Recursos Humanos","Solicitud sobre cantidad de funcionarios que se encuentran 'a cargo de la Gerencia de Recursos Humanos', en que lugar/es hacen oficina en los Puertos de: Asuncion, Sajonia, Ita Enramada y Puerto Botanico, en los turnos mañana y tarde.-","71","Administracion Nacional de Navegacion y Puertos (ANNP)","Retirare de la institucion con mi Contraseña","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19449"
"19450","18/03/2019","08/04/2019","Hugo","Carreras","Masculino","Cantidad de vehiculos usados importados en los ultimos 5 años","Favor proveer la informacion de la cantidad de automotores importados durante los ultimos 5 años, desglosando el dato por año y caracteristicas de los vehiculos ( camion, camioneta, autos, tractores, etc). Y vehiculos cero KM.","47","Direccion Nacional de Aduanas (ADUANAS)","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19450"
"19451","18/03/2019","08/04/2019","Miguel","Chaves","Masculino","Principales consumidores de energia - Categoria Industrial","Me gustaria poder contar con la informacion de las 20 empresas de categoria industrial que mas energia electrica consumieron en los ultimos años, de ser posible con el dato del nivel de consumo en MWh. <br>Agradeceria me puedan pasar los listados del 2018, 2017 y 2016 con la razon social de las empresas y su consumo en MWh, de ser posible.","58","Administracion Nacional de Electricidad (ANDE)","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19451"
"19452","18/03/2019","08/04/2019","Julia","Ferreira","Femenino","transferencia realizadas a las diferentes comisiones vecinales Rubro codigo 842 (001 y 007)","1 cuales son las comisiones e instituciones beneficiadas.<br>2 Que obras se realizaron con el aporte.<br>3 costos de la misma<br>4 Rubros utilizados<br>5 copias de los contratos de prestacion de servicio<br>6 copias de las transferencia recibidas por las comisiones y realizadas por la institucion municipal.","143","Municipalidad de Presidente Franco","A mi email","3","Alto Parana","21","Presidente Franco","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19452"
"19453","18/03/2019","08/04/2019","julia","ferreira","Femenino","nomina de funcionarios Nombrados y Contratados","lista de funcionarios nombrados y contratados<br>1 Salario<br>2 Dependencia donde presta servicio<br>3 funciones","143","Municipalidad de Presidente Franco","A mi email","3","Alto Parana","21","Presidente Franco","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19453"
"19454","18/03/2019","08/04/2019","Andres","Maidana","No Declarado","Pedido de informacion","Requiero informacion sobre los departamentos de Boqueron y Presidente Hayes y de los municipios de Mcal. Jose Felix Estigarribia; Villa Hayes.; Puerto Jose Falcon; de Nanawa; Benjamin Aceval; Tte. Esteban Martinez; Gral. Jose Maria Bruguez Tte. 1° Manuel Irala Fernandez <br><br>- Numero de oficinas dependientes del Poder Judicial y tipos indicando la ubicacion (Juzgado de paz, de la niñez y adolescencia, civil y comercial etc.)","1","Ministerio de Justicia (MJ)","A mi email","9","Central","97","Mariano Roque Alonso","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19454"
"19455","18/03/2019","08/04/2019","Jessica","Caceres","Femenino","Caja de Jubilaciones","Credito: Bien, Derecho, Prestacion, Obligacion.","89","Caja de Jubilaciones y Pensiones de Empleados de Bancos y Afines","A mi email","9","Central","100","San Lorenzo","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19455"
"19456","18/03/2019","08/04/2019","Diego","Ugarte","No Declarado","Listado de Funcionarios","En que lugar del sitio web<br>https://www.senatics.gov.py/<br><br>Se puede acceder a todas las listas de funcionarios por meses?","11","Secretaria Nacional de Tecnologias de la Informacion y Comunicacion (SENATICs)-11","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19456"
"19457","18/03/2019","08/04/2019","Diego","Ugarte","No Declarado","Ganadores Hackathon 2018","Me gustaria saber en donde se encuentran las URLs para acceder a los sitios web/app desarrollados por los ganadores de la Hackathon 2018","11","Secretaria Nacional de Tecnologias de la Informacion y Comunicacion (SENATICs)-11","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19457"
"19458","18/03/2019","08/04/2019","Hugo","Flores","Masculino","Informe sobre viaje de Osvaldo Gomez a Rusia","Solicito copia de la firma de convenio en Rusia.  Que convenios firmo y con que institucion? No responden a mi solicitud N°19159.<br>Me amparo en la ley.","80","Municipalidad de San Lorenzo","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19458"
"19459","18/03/2019","08/04/2019","Alberto Manuel","Poletti Adorno","Masculino","Ordenanza sobre transito","Me dirijo a Uds. con el fin de solicitar de conformidad a la Ley 5282/2014  copia de la totalidad de las Ordenanzas de Transito en la ciudad de San Bernardino y sus modificaciones. Adicionalmente peticiono se me informe sobre las disposiciones que afectan el transito en playas, caminos de arena, tierra y zonas cercanas a la orilla del Lago Ypacarai, al igual que los lugares habilitados para la circulacion, los vehiculos que pueden transitar en dicha zona y las disposiciones de seguridad que resulten aplicables a motocicletas, cuatriciclos y otros vehiculos similares.<br>Atentamente.<br>Abog. Alberto Poletti","684","MUNICIPALIDAD DE SAN BERNARDINO","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19459"
"19460","18/03/2019","08/04/2019","Marcela","Ferreira Riveros","Femenino","Solicitu de shapefiles de cobertura vegetal","Buenas tardes, quisiera solicitar el archivo en formato shapefile de cobertura vegetal mas actual.<br>Gracias","45","Instituto Forestal Nacional (INFONA)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19460"
"19461","18/03/2019","08/04/2019","Clara","de Iturbe","No Declarado","Titulos entregados por sexo","Me interesan los datos de:<br>Cantidad de titulos de propiedad entregados segun sexo de los beneficiarios, por año (años 2013 a ultimo disponible si es posible)<br>Cantidad de ferias realizadas por departamento y cantidad de beneficiarios (año 2018).<br><br>Muchas gracias, desde ya!","21","Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19461"
"19462","18/03/2019","08/04/2019","Isidro","Andino Rodriguez","Masculino","Informacion sobre aserraderos en zona de Caaguazu","Estoy realizando un trabajo final de grado en la universidad (tesis) y necesito informaciones sobre aserraderos y carpinterias en zona de Caaguazu, informaciones tales como, que cantidad de aserraderos hay en esa zona, que hacen con el desperdicio y que tipo de madera es el que mas se utiliza, el trabajo que estoy realizando es sobre la elaboracion de una fabrica de briquetas, les agraderia si me pueden ayudar con lo que necesito, Infona o Fepama<br>desde ya muchas gracias","45","Instituto Forestal Nacional (INFONA)","A mi email","9","Central","98","San Antonio","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19462"
"19463","18/03/2019","08/04/2019","Horacio","Paz Lopez","Masculino","Informe tecnico de cambio de horario","Quisiera una copia del informe tecnico que justifica el cambio de horario asi como los metodos utilizados en el mismo y el volumen de la muestra efectuada en relacion al mismo","58","Administracion Nacional de Electricidad (ANDE)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19463"
"19464","18/03/2019","08/04/2019","Clara","de Iturbe","No Declarado","Cantidad de desalojos acompañados","Buenas tardes, me interesaria contar con datos de:<br>Cantidad de procedimientos de desalojo acompañados por departamento y area (rural y urbana) para los años 2008 al 2018.<br>Si se tienen desagregados por poblacion indigena y no indigena, tambien.<br><br>Muchas gracias, desde ya.","185","Policia Nacional del Paraguay","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19464"
"19465","18/03/2019","08/04/2019","MARCELO","Florentin","Masculino","Copia de dictame","Copia de dictamen emitido por la SFP en respuesta al exp SIME 4390/2019 del Ministerio de Hacienda.","66","Secretaria de la Funcion Publica (SFP)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/19465"
