"fecha_alta","sexo","fecha_nacimiento","nacionalidad"
"11-09-2018",FEMENINO,"07-11-1990",PARAGUAYA
"11-09-2018",FEMENINO,"16-03-1983",PARAGUAYA
"11-09-2018",FEMENINO,"22-01-1987",PARAGUAYA
"11-09-2018",MASCULINO,"21-11-1980",PARAGUAYA
"11-09-2018",MASCULINO,"02-07-1992",PARAGUAYA
"11-09-2018",MASCULINO,"28-02-1972",PARAGUAYA
"11-09-2018",MASCULINO,"11-03-1993",PARAGUAYA
"11-09-2018",MASCULINO,"27-01-1963",PARAGUAYA
"11-09-2018",MASCULINO,"07-07-1983",PARAGUAYA
"11-09-2018",MASCULINO,"26-11-1979",PARAGUAYA
"11-09-2018",MASCULINO,"01-03-1986",PARAGUAYA
"11-09-2018",FEMENINO,"11-11-1987",PARAGUAYA
"11-09-2018",MASCULINO,"04-12-1978",PARAGUAYA
"11-09-2018",FEMENINO,"20-02-1982",PARAGUAYA
"11-09-2018",MASCULINO,"28-03-1986",PARAGUAYA
"11-09-2018",MASCULINO,"07-07-1990",PARAGUAYA
"11-09-2018",FEMENINO,"24-08-1967",PARAGUAYA
"11-09-2018",FEMENINO,"03-01-1981",PARAGUAYA
"11-09-2018",MASCULINO,"15-06-1994",PARAGUAYA
"11-09-2018",FEMENINO,"14-04-1987",PARAGUAYA
"11-09-2018",MASCULINO,"08-05-1982",PARAGUAYA
"11-09-2018",FEMENINO,"03-10-1992",PARAGUAYA
"11-09-2018",MASCULINO,"31-10-1981",PARAGUAYA
"11-09-2018",FEMENINO,"28-01-1962",PARAGUAYA
"11-10-2018",MASCULINO,"21-12-1966",PARAGUAYA
"11-10-2018",MASCULINO,"26-06-1985",PARAGUAYA
"11-10-2018",FEMENINO,"07-08-1977",PARAGUAYA
"11-10-2018",FEMENINO,"22-05-1977",PARAGUAYA
"11-10-2018",MASCULINO,"06-06-1983",PARAGUAYA
"11-10-2018",MASCULINO,"10-05-1981",PARAGUAYA
"11-10-2018",FEMENINO,"18-11-1981",PARAGUAYA
"11-11-2018",MASCULINO,"04-02-1988",PARAGUAYA
"11-11-2018",FEMENINO,"12-07-1997",PARAGUAYA
"11-11-2018",MASCULINO,"27-11-1975",PARAGUAYA
"11-11-2018",FEMENINO,"20-05-1972",PARAGUAYA
"11-11-2018",FEMENINO,"19-09-1988",PARAGUAYA
"11-11-2018",MASCULINO,"01-12-1987",PARAGUAYA
"11-12-2018",MASCULINO,"05-04-1978",PARAGUAYA
"11-12-2018",MASCULINO,"08-02-1954",PARAGUAYA
"11-12-2018",MASCULINO,"24-05-1985",PARAGUAYA
"11-12-2018",FEMENINO,"16-12-1981",PARAGUAYA
"11-12-2018",MASCULINO,"21-10-1988",PARAGUAYA
"11-12-2018",MASCULINO,"11-05-1988",PARAGUAYA
"11-12-2018",MASCULINO,"21-02-1972",PARAGUAYA
"12-07-2018",MASCULINO,"16-05-1974",PARAGUAYA
"12-07-2018",MASCULINO,"10-10-1986",PARAGUAYA
"12-07-2018",FEMENINO,"05-01-1994",PARAGUAYA
"12-07-2018",FEMENINO,"28-05-1997",PARAGUAYA
"12-07-2018",MASCULINO,"24-02-1983",PARAGUAYA
"12-07-2018",MASCULINO,"21-05-1992",PARAGUAYA
"12-07-2018",FEMENINO,"29-11-1989",PARAGUAYA
"12-07-2018",MASCULINO,"29-03-1988",PARAGUAYA
"12-07-2018",MASCULINO,"03-09-1980",PARAGUAYA
"12-07-2018",MASCULINO,"14-10-1991",PARAGUAYA
"12-07-2018",MASCULINO,"27-03-1969",PARAGUAYA
"12-07-2018",MASCULINO,"27-08-1985",PARAGUAYA
"12-07-2018",MASCULINO,"16-02-1993",PARAGUAYA
"12-07-2018",MASCULINO,"06-07-1981",PARAGUAYA
"12-07-2018",FEMENINO,"01-07-1979",PARAGUAYA
"12-07-2018",MASCULINO,"17-03-1984",PARAGUAYA
"12-07-2018",MASCULINO,"14-02-1958",PARAGUAYA
"12-07-2018",MASCULINO,"29-06-1994",PARAGUAYA
"12-07-2018",MASCULINO,"25-06-1982",PARAGUAYA
"12-07-2018",MASCULINO,"15-06-1979",PARAGUAYA
"12-07-2018",MASCULINO,"01-02-1998",PARAGUAYA
"12-07-2018",MASCULINO,"09-08-1999",PARAGUAYA
"12-07-2018",FEMENINO,"03-11-1985",PARAGUAYA
"12-07-2018",MASCULINO,"06-09-1982",PARAGUAYA
"12-08-2018",MASCULINO,"24-01-1994",PARAGUAYA
"12-08-2018",MASCULINO,"20-02-1964",PARAGUAYA
"12-08-2018",FEMENINO,"27-10-1995",PARAGUAYA
"12-08-2018",MASCULINO,"14-12-1959",PARAGUAYA
"12-08-2018",MASCULINO,"03-01-1966",PARAGUAYA
"12-08-2018",FEMENINO,"12-09-1985",PARAGUAYA
"12-08-2018",MASCULINO,"09-03-1963",PARAGUAYA
"12-08-2018",MASCULINO,"06-10-1988",PARAGUAYA
"12-08-2018",MASCULINO,"28-02-1983",PARAGUAYA
"12-08-2018",MASCULINO,"06-07-1968",PARAGUAYA
"12-08-2018",MASCULINO,"15-05-1985",PARAGUAYA
"12-08-2018",FEMENINO,"03-05-1981",PARAGUAYA
"12-08-2018",MASCULINO,"11-03-1973",PARAGUAYA
"12-08-2018",MASCULINO,"31-08-1975",PARAGUAYA
"12-08-2018",MASCULINO,"29-03-1990",PARAGUAYA
"12-08-2018",MASCULINO,"21-02-1985",PARAGUAYA
"12-08-2018",FEMENINO,"28-03-1957",PARAGUAYA
"12-08-2018",MASCULINO,"25-01-1989",PARAGUAYA
"12-08-2018",MASCULINO,"22-03-1980",PARAGUAYA
"12-08-2018",MASCULINO,"22-07-1959",PARAGUAYA
"12-08-2018",MASCULINO,"25-09-1968",PARAGUAYA
"12-08-2018",MASCULINO,"05-09-1990",PARAGUAYA
"12-08-2018",FEMENINO,"31-03-1981",PARAGUAYA
"12-08-2018",MASCULINO,"30-04-1964",PARAGUAYA
"12-08-2018",MASCULINO,"02-09-1973",PARAGUAYA NATURALIZADA
"12-08-2018",MASCULINO,"21-04-1992",PARAGUAYA
"12-08-2018",MASCULINO,"22-07-1980",PARAGUAYA
"12-08-2018",MASCULINO,"03-08-1991",PARAGUAYA
"12-08-2018",MASCULINO,"11-03-1986",PARAGUAYA
"12-08-2018",MASCULINO,"13-05-1991",PARAGUAYA
"12-08-2018",MASCULINO,"09-06-1986",PARAGUAYA
"12-08-2018",MASCULINO,"13-12-1983",PARAGUAYA
"12-08-2018",MASCULINO,"31-01-1968",PARAGUAYA
"12-08-2018",MASCULINO,"29-11-1984",PARAGUAYA
"12-08-2018",MASCULINO,"24-02-1979",PARAGUAYA
"12-08-2018",MASCULINO,"30-06-1978",PARAGUAYA
"12-08-2018",FEMENINO,"09-03-1992",PARAGUAYA
"12-08-2018",FEMENINO,"27-02-1993",PARAGUAYA
"12-08-2018",MASCULINO,"26-10-1998",PARAGUAYA
"12-08-2018",FEMENINO,"11-02-1993",PARAGUAYA
"12-08-2018",FEMENINO,"14-03-1990",PARAGUAYA
"12-08-2018",MASCULINO,"18-03-1991",PARAGUAYA
"12-08-2018",MASCULINO,"02-04-1984",PARAGUAYA
"12-08-2018",MASCULINO,"18-07-1965",PARAGUAYA
"12-08-2018",MASCULINO,"20-06-1977",PARAGUAYA
"12-08-2018",MASCULINO,"07-07-1960",PARAGUAYA
"12-08-2018",MASCULINO,"18-07-1998",PARAGUAYA
"12-08-2018",MASCULINO,"10-09-1979",PARAGUAYA
"12-08-2018",MASCULINO,"01-09-1989",PARAGUAYA
"12-08-2018",FEMENINO,"29-06-1989",PARAGUAYA
"12-08-2018",MASCULINO,"04-02-1983",PARAGUAYA
"12-08-2018",MASCULINO,"28-07-1966",PARAGUAYA
"12-08-2018",FEMENINO,"15-01-1974",PARAGUAYA
"12-08-2018",MASCULINO,"06-03-1997",PARAGUAYA
"12-08-2018",MASCULINO,"17-07-1993",PARAGUAYA
"12-08-2018",MASCULINO,"27-02-1996",PARAGUAYA
"12-08-2018",MASCULINO,"10-07-1998",PARAGUAYA
"12-09-2018",MASCULINO,"15-06-1985",PARAGUAYA
"12-09-2018",FEMENINO,"01-07-1980",PARAGUAYA
"12-09-2018",FEMENINO,"10-12-1988",PARAGUAYA
"12-09-2018",MASCULINO,"06-06-1978",PARAGUAYA
"12-09-2018",FEMENINO,"18-01-1988",PARAGUAYA
"12-09-2018",FEMENINO,"24-01-1988",PARAGUAYA
"12-09-2018",MASCULINO,"10-07-1987",PARAGUAYA
"12-09-2018",FEMENINO,"01-06-1989",PARAGUAYA
"12-09-2018",MASCULINO,"09-11-1991",PARAGUAYA
"12-09-2018",FEMENINO,"23-06-1988",PARAGUAYA
"12-09-2018",MASCULINO,"15-03-1971",PARAGUAYA
"12-09-2018",MASCULINO,"07-02-1979",PARAGUAYA
"12-09-2018",FEMENINO,"02-06-1991",PARAGUAYA
"12-09-2018",MASCULINO,"03-08-1991",PARAGUAYA
"12-09-2018",FEMENINO,"18-08-1990",PARAGUAYA
"12-09-2018",FEMENINO,"17-06-1983",PARAGUAYA
"12-09-2018",FEMENINO,"11-10-1988",PARAGUAYA
"12-09-2018",FEMENINO,"17-07-1997",PARAGUAYA
"12-09-2018",MASCULINO,"07-11-1971",PARAGUAYA
"12-09-2018",MASCULINO,"13-02-1986",PARAGUAYA
"12-09-2018",MASCULINO,"09-11-1989",PARAGUAYA
"12-09-2018",FEMENINO,"09-11-1990",PARAGUAYA
"12-09-2018",MASCULINO,"29-07-1966",PARAGUAYA
"12-09-2018",MASCULINO,"04-09-1993",PARAGUAYA
"12-09-2018",FEMENINO,"19-08-1989",ARGENTINA
"12-09-2018",MASCULINO,"31-12-1992",PARAGUAYA
"12-09-2018",MASCULINO,"04-12-1990",PARAGUAYA
"12-09-2018",MASCULINO,"27-05-1980",PARAGUAYA
"12-09-2018",MASCULINO,"15-07-1985",PARAGUAYA
"12-09-2018",FEMENINO,"03-06-1991",PARAGUAYA
"12-09-2018",MASCULINO,"17-01-1979",PARAGUAYA
"12-09-2018",FEMENINO,"07-12-1987",PARAGUAYA
"12-09-2018",FEMENINO,"27-12-1982",PARAGUAYA
"12-09-2018",MASCULINO,"20-07-1989",PARAGUAYA
"12-09-2018",FEMENINO,"19-08-1999",PARAGUAYA
"12-09-2018",MASCULINO,"23-08-2000",PARAGUAYA
"12-09-2018",MASCULINO,"19-07-1995",PARAGUAYA
"12-09-2018",FEMENINO,"18-07-1983",PARAGUAYA
"12-09-2018",MASCULINO,"27-09-1991",PARAGUAYA
"12-09-2018",MASCULINO,"10-04-1990",PARAGUAYA
"12-09-2018",FEMENINO,"30-08-1988",PARAGUAYA
"12-09-2018",MASCULINO,"15-09-1992",PARAGUAYA
"12-10-2018",FEMENINO,"12-04-1980",PARAGUAYA
"12-10-2018",FEMENINO,"12-04-1994",PARAGUAYA
"12-10-2018",MASCULINO,"28-02-1967",PARAGUAYA
"12-10-2018",FEMENINO,"27-08-1973",PARAGUAYA
"12-10-2018",MASCULINO,"31-01-1997",PARAGUAYA
"12-10-2018",FEMENINO,"29-08-1990",PARAGUAYA
"12-10-2018",MASCULINO,"08-01-1979",PARAGUAYA
"12-10-2018",FEMENINO,"13-12-1983",PARAGUAYA
"12-10-2018",MASCULINO,"16-10-1985",PARAGUAYA
"12-10-2018",MASCULINO,"21-02-1984",PARAGUAYA
"12-10-2018",MASCULINO,"20-07-1960",PARAGUAYA
"12-10-2018",MASCULINO,"21-09-1968",PARAGUAYA
"12-10-2018",MASCULINO,"03-05-1974",PARAGUAYA
"12-10-2018",FEMENINO,"25-05-1979",PARAGUAYA
"12-10-2018",FEMENINO,"22-06-1971",PARAGUAYA
"12-10-2018",FEMENINO,"30-01-1975",PARAGUAYA
"12-10-2018",FEMENINO,"09-03-1983",PARAGUAYA
"12-11-2018",MASCULINO,"19-10-1985",PARAGUAYA
"12-11-2018",MASCULINO,"25-11-1981",PARAGUAYA
"12-11-2018",FEMENINO,"28-01-1989",PARAGUAYA
"12-11-2018",FEMENINO,"12-11-1989",PARAGUAYA
"12-11-2018",MASCULINO,"28-09-1995",PARAGUAYA
"12-11-2018",MASCULINO,"19-07-1980",PARAGUAYA
"12-11-2018",MASCULINO,"13-04-1986",PARAGUAYA
"12-11-2018",MASCULINO,"30-03-1978",PARAGUAYA
"12-11-2018",MASCULINO,"24-02-1993",PARAGUAYA
"12-11-2018",MASCULINO,"22-10-1988",PARAGUAYA
"12-11-2018",FEMENINO,"22-08-1973",PARAGUAYA
"12-11-2018",FEMENINO,"29-09-1990",PARAGUAYA
"12-11-2018",FEMENINO,"26-12-1977",PARAGUAYA
"12-11-2018",FEMENINO,"25-05-1991",PARAGUAYA
"12-11-2018",FEMENINO,"13-03-1986",PARAGUAYA
"12-11-2018",MASCULINO,"20-11-1972",PARAGUAYA
"12-11-2018",FEMENINO,"02-05-1986",PARAGUAYA
"12-11-2018",FEMENINO,"12-08-1948",PARAGUAYA
"12-11-2018",FEMENINO,"04-03-1969",PARAGUAYA
"12-11-2018",MASCULINO,"27-09-1976",PARAGUAYA
"12-11-2018",FEMENINO,"04-04-1991",PARAGUAYA
"12-11-2018",MASCULINO,"23-05-1972",PARAGUAYA
"12-11-2018",FEMENINO,"02-05-1996",PARAGUAYA
"12-12-2018",FEMENINO,"29-11-1987",PARAGUAYA
"12-12-2018",MASCULINO,"05-07-1970",PARAGUAYA
"12-12-2018",MASCULINO,"06-05-1983",PARAGUAYA
"12-12-2018",MASCULINO,"08-07-1988",PARAGUAYA
"12-12-2018",FEMENINO,"25-01-1988",PARAGUAYA
"12-12-2018",MASCULINO,"13-05-1977",PARAGUAYA
"13-07-2018",FEMENINO,"07-06-1972",PARAGUAYA
"13-07-2018",FEMENINO,"18-02-1993",PARAGUAYA
"13-07-2018",FEMENINO,"07-01-1982",PARAGUAYA
"13-07-2018",MASCULINO,"27-01-1988",PARAGUAYA
"13-07-2018",MASCULINO,"06-10-1987",PARAGUAYA
"13-07-2018",MASCULINO,"11-02-1992",PARAGUAYA
"13-07-2018",MASCULINO,"10-03-1986",PARAGUAYA
"13-07-2018",FEMENINO,"07-10-1993",PARAGUAYA
"13-07-2018",FEMENINO,"25-12-1985",PARAGUAYA
"13-07-2018",MASCULINO,"01-10-1968",PARAGUAYA
"13-07-2018",FEMENINO,"24-02-1987",PARAGUAYA
"13-07-2018",MASCULINO,"25-02-1978",PARAGUAYA
"13-07-2018",MASCULINO,"09-06-1981",PARAGUAYA
"13-07-2018",MASCULINO,"21-10-1981",PARAGUAYA
"13-07-2018",MASCULINO,"20-05-1977",PARAGUAYA
"13-07-2018",FEMENINO,"10-10-1985",PARAGUAYA
"13-07-2018",MASCULINO,"13-12-1959",PARAGUAYA
"13-07-2018",MASCULINO,"28-12-1983",PARAGUAYA
"13-07-2018",FEMENINO,"31-10-1971",PARAGUAYA
"13-07-2018",MASCULINO,"12-04-1960",PARAGUAYA
"13-07-2018",MASCULINO,"04-07-1996",PARAGUAYA
"13-07-2018",MASCULINO,"31-01-1986",PARAGUAYA
"13-07-2018",FEMENINO,"03-01-1995",PARAGUAYA
"13-07-2018",FEMENINO,"07-08-1995",PARAGUAYA
"13-07-2018",FEMENINO,"07-10-1981",PARAGUAYA
"13-07-2018",MASCULINO,"30-12-1971",PARAGUAYA
"13-07-2018",MASCULINO,"22-01-1978",PARAGUAYA
"13-07-2018",MASCULINO,"05-02-1976",CHINA
"13-07-2018",FEMENINO,"30-08-1986",PARAGUAYA
"13-07-2018",FEMENINO,"22-02-1988",PARAGUAYA
"13-07-2018",MASCULINO,"16-02-1995",PARAGUAYA
"13-07-2018",FEMENINO,"26-12-1986",PARAGUAYA
"13-07-2018",MASCULINO,"21-08-1987",PARAGUAYA
"13-08-2018",FEMENINO,"01-07-1994",PARAGUAYA
"13-08-2018",MASCULINO,"09-09-1974",PARAGUAYA
"13-08-2018",FEMENINO,"08-03-1981",PARAGUAYA
"13-08-2018",MASCULINO,"21-06-1985",PARAGUAYA
"13-08-2018",MASCULINO,"02-12-1991",PARAGUAYA
"13-08-2018",MASCULINO,"18-08-1993",PARAGUAYA
"13-08-2018",FEMENINO,"15-02-1979",PARAGUAYA
"13-08-2018",MASCULINO,"08-09-1995",PARAGUAYA
"13-08-2018",MASCULINO,"23-08-1980",PARAGUAYA
"13-08-2018",MASCULINO,"19-05-1998",PARAGUAYA
"13-08-2018",FEMENINO,"31-03-1981",PARAGUAYA
"13-08-2018",FEMENINO,"25-08-1972",PARAGUAYA
"13-08-2018",MASCULINO,"25-12-1996",PARAGUAYA
"13-08-2018",MASCULINO,"09-10-1985",PARAGUAYA
"13-08-2018",FEMENINO,"12-03-1962",PARAGUAYA
"13-08-2018",MASCULINO,"27-07-1984",PARAGUAYA
"13-08-2018",FEMENINO,"21-03-1982",PARAGUAYA
"13-08-2018",MASCULINO,"13-05-1991",PARAGUAYA
"13-08-2018",FEMENINO,"24-09-1990",PARAGUAYA
"13-08-2018",MASCULINO,"10-03-1989",PARAGUAYA
"13-08-2018",FEMENINO,"23-07-1985",PARAGUAYA
"13-08-2018",MASCULINO,"03-05-1990",PARAGUAYA
"13-08-2018",MASCULINO,"28-03-1982",PARAGUAYA
"13-08-2018",MASCULINO,"11-10-1985",PARAGUAYA
"13-08-2018",MASCULINO,"04-05-1989",PARAGUAYA
"13-08-2018",MASCULINO,"10-09-1988",PARAGUAYA
"13-08-2018",MASCULINO,"07-11-1962",PARAGUAYA
"13-08-2018",MASCULINO,"28-08-1998",PARAGUAYA
"13-08-2018",FEMENINO,"13-11-1998",PARAGUAYA
"13-08-2018",FEMENINO,"31-05-1961",PARAGUAYA
"13-08-2018",MASCULINO,"12-12-1988",PARAGUAYA
"13-08-2018",MASCULINO,"18-01-1985",PARAGUAYA
"13-08-2018",MASCULINO,"23-02-1960",PARAGUAYA
"13-08-2018",FEMENINO,"28-09-1994",PARAGUAYA
"13-08-2018",MASCULINO,"26-03-1971",PARAGUAYA
"13-08-2018",MASCULINO,"10-10-1992",PARAGUAYA
"13-08-2018",MASCULINO,"02-06-1979",PARAGUAYA
"13-08-2018",MASCULINO,"18-03-1982",PARAGUAYA
"13-08-2018",MASCULINO,"22-02-1971",PARAGUAYA
"13-08-2018",MASCULINO,"15-12-1989",PARAGUAYA
"13-08-2018",MASCULINO,"12-11-1992",PARAGUAYA
"13-08-2018",MASCULINO,"25-12-1960",ARGENTINA
"13-08-2018",MASCULINO,"14-03-1990",PARAGUAYA
"13-08-2018",MASCULINO,"05-04-1999",PARAGUAYA
"13-08-2018",MASCULINO,"26-05-1979",PARAGUAYA
"13-08-2018",FEMENINO,"10-03-1986",PARAGUAYA
"13-08-2018",MASCULINO,"17-03-1997",PARAGUAYA
"13-08-2018",FEMENINO,"03-12-1991",PARAGUAYA
"13-08-2018",FEMENINO,"05-06-1986",PARAGUAYA
"13-08-2018",MASCULINO,"19-06-1983",PARAGUAYA
"13-08-2018",FEMENINO,"02-02-1985",PARAGUAYA
"13-08-2018",MASCULINO,"03-07-1987",PARAGUAYA
"13-08-2018",FEMENINO,"15-02-1963",PARAGUAYA
"13-08-2018",MASCULINO,"08-08-1995",PARAGUAYA
"13-08-2018",MASCULINO,"10-10-1973",PARAGUAYA
"13-08-2018",MASCULINO,"19-11-1976",PARAGUAYA
"13-08-2018",FEMENINO,"24-04-1962",PARAGUAYA
"13-08-2018",MASCULINO,"13-07-1973",PARAGUAYA
"13-08-2018",MASCULINO,"19-05-1976",PARAGUAYA
"13-08-2018",MASCULINO,"07-05-1980",PARAGUAYA
"13-09-2018",MASCULINO,"23-09-1994",PARAGUAYA
"13-09-2018",FEMENINO,"16-03-1991",PARAGUAYA
"13-09-2018",MASCULINO,"22-10-1987",PARAGUAYA
"13-09-2018",MASCULINO,"23-01-1958",PARAGUAYA
"13-09-2018",MASCULINO,"08-06-1975",PARAGUAYA
"13-09-2018",MASCULINO,"23-01-1990",PARAGUAYA
"13-09-2018",MASCULINO,"12-04-1991",PARAGUAYA
"13-09-2018",FEMENINO,"05-10-1986",PARAGUAYA
"13-09-2018",FEMENINO,"15-06-1995",PARAGUAYA
"13-09-2018",FEMENINO,"02-02-1994",PARAGUAYA
"13-09-2018",FEMENINO,"22-08-1971",PARAGUAYA
"13-09-2018",FEMENINO,"19-10-1986",PARAGUAYA
"13-09-2018",FEMENINO,"11-04-1986",PARAGUAYA
"13-09-2018",MASCULINO,"11-06-1979",PARAGUAYA
"13-09-2018",MASCULINO,"03-08-1986",PARAGUAYA
"13-09-2018",MASCULINO,"28-09-1984",PARAGUAYA
"13-09-2018",MASCULINO,"27-09-1980",PARAGUAYA
"13-09-2018",FEMENINO,"16-03-1967",PARAGUAYA
"13-09-2018",MASCULINO,"21-02-1989",PARAGUAYA
"13-09-2018",MASCULINO,"26-01-1976",PARAGUAYA
"13-09-2018",MASCULINO,"21-07-1996",PARAGUAYA
"13-09-2018",MASCULINO,"22-04-1972",PARAGUAYA
"13-09-2018",MASCULINO,"24-09-1985",PARAGUAYA
"13-09-2018",FEMENINO,"14-05-1990",PARAGUAYA
"13-09-2018",MASCULINO,"01-10-1979",PARAGUAYA
"13-09-2018",FEMENINO,"04-08-1979",PARAGUAYA
"13-09-2018",MASCULINO,"08-02-1979",PARAGUAYA
"13-09-2018",FEMENINO,"21-03-1986",PARAGUAYA
"13-10-2018",MASCULINO,"13-09-1985",PARAGUAYA
"13-10-2018",MASCULINO,"03-06-1965",PARAGUAYA
"13-10-2018",MASCULINO,"06-02-1986",PARAGUAYA
"13-10-2018",MASCULINO,"20-01-1998",PARAGUAYA
"13-10-2018",MASCULINO,"09-07-1984",PARAGUAYA
"13-10-2018",MASCULINO,"11-02-1964",PARAGUAYA
"13-10-2018",FEMENINO,"01-07-1986",PARAGUAYA
"13-10-2018",MASCULINO,"30-06-1986",PARAGUAYA
"13-10-2018",MASCULINO,"29-06-1987",PARAGUAYA
"13-10-2018",FEMENINO,"20-05-1995",PARAGUAYA
"13-11-2018",FEMENINO,"24-03-1981",PARAGUAYA
"13-11-2018",MASCULINO,"06-03-1986",PARAGUAYA
"13-11-2018",MASCULINO,"08-10-1968",PARAGUAYA
"13-11-2018",FEMENINO,"19-04-1975",PARAGUAYA
"13-11-2018",MASCULINO,"27-03-1970",PARAGUAYA
"13-11-2018",MASCULINO,"12-01-1988",PARAGUAYA
"13-11-2018",MASCULINO,"09-06-1986",PARAGUAYA
"13-11-2018",MASCULINO,"30-01-1985",PARAGUAYA
"13-11-2018",FEMENINO,"28-06-1991",PARAGUAYA
"13-11-2018",FEMENINO,"02-08-1988",PARAGUAYA
"13-11-2018",MASCULINO,"08-08-1985",PARAGUAYA
"13-11-2018",MASCULINO,"11-06-1990",PARAGUAYA
"13-11-2018",MASCULINO,"28-11-1993",PARAGUAYA
"13-11-2018",MASCULINO,"28-10-1991",PARAGUAYA
"13-11-2018",MASCULINO,"04-11-1983",PARAGUAYA
"13-11-2018",MASCULINO,"26-05-1989",PARAGUAYA
"13-11-2018",MASCULINO,"06-06-1994",PARAGUAYA
"13-11-2018",FEMENINO,"14-06-1990",PARAGUAYA
"13-11-2018",FEMENINO,"13-05-1972",PARAGUAYA
"13-11-2018",MASCULINO,"09-10-1990",PARAGUAYA
"13-11-2018",FEMENINO,"06-10-1993",PARAGUAYA
"13-11-2018",MASCULINO,"03-06-1995",PARAGUAYA
"13-11-2018",MASCULINO,"24-04-1990",PARAGUAYA
"13-12-2018",MASCULINO,"05-11-1977",PARAGUAYA
"13-12-2018",MASCULINO,"29-05-1952",PARAGUAYA
"13-12-2018",MASCULINO,"07-09-1991",PARAGUAYA
"13-12-2018",MASCULINO,"10-01-1987",PARAGUAYA
"13-12-2018",FEMENINO,"25-03-1986",PARAGUAYA
"13-12-2018",MASCULINO,"07-10-1980",PARAGUAYA
"13-12-2018",MASCULINO,"12-01-1985",PARAGUAYA
"13-12-2018",MASCULINO,"28-10-1998",PARAGUAYA
"13-12-2018",FEMENINO,"14-07-1972",PARAGUAYA
"13-12-2018",MASCULINO,"21-10-1974",PARAGUAYA
"13-12-2018",FEMENINO,"29-12-1958",PARAGUAYA
"13-12-2018",MASCULINO,"01-05-1991",PARAGUAYA
"13-12-2018",FEMENINO,"18-04-1989",PARAGUAYA
"13-12-2018",MASCULINO,"07-10-1991",PARAGUAYA
"13-12-2018",FEMENINO,"02-04-1986",PARAGUAYA
"13-12-2018",MASCULINO,"19-10-1975",PARAGUAYA
"13-12-2018",MASCULINO,"06-12-1972",PARAGUAYA
"13-12-2018",MASCULINO,"05-11-1994",PARAGUAYA
"13-12-2018",MASCULINO,"17-01-1982",PARAGUAYA
"13-12-2018",FEMENINO,"30-07-1997",PARAGUAYA
"14-07-2018",MASCULINO,"10-10-1984",PARAGUAYA
"14-07-2018",FEMENINO,"20-05-1984",PARAGUAYA
"14-07-2018",FEMENINO,"08-01-1985",PARAGUAYA
"14-07-2018",MASCULINO,"19-09-1995",PARAGUAYA
"14-07-2018",MASCULINO,"02-10-1953",ESPAÑOLA
"14-07-2018",MASCULINO,"22-11-1980",PARAGUAYA
"14-07-2018",FEMENINO,"27-11-1978",PARAGUAYA
"14-07-2018",MASCULINO,"19-06-1985",PARAGUAYA
"14-08-2018",MASCULINO,"04-01-1998",PARAGUAYA
"14-08-2018",MASCULINO,"08-09-1970",PARAGUAYA
"14-08-2018",MASCULINO,"18-09-1975",PARAGUAYA
"14-08-2018",FEMENINO,"22-03-1976",PARAGUAYA
"14-08-2018",MASCULINO,"19-04-1990",PARAGUAYA
"14-08-2018",MASCULINO,"14-07-1999",PARAGUAYA
"14-08-2018",FEMENINO,"03-04-1979",PARAGUAYA
"14-08-2018",FEMENINO,"29-10-1988",PARAGUAYA
"14-08-2018",FEMENINO,"28-06-1985",PARAGUAYA
"14-08-2018",FEMENINO,"09-11-1988",PARAGUAYA
"14-08-2018",MASCULINO,"10-01-1983",PARAGUAYA
"14-08-2018",MASCULINO,"08-09-1992",PARAGUAYA
"14-08-2018",MASCULINO,"20-10-1972",PARAGUAYA
"14-08-2018",MASCULINO,"31-03-1971",PARAGUAYA
"14-08-2018",MASCULINO,"21-01-1986",PARAGUAYA
"14-08-2018",MASCULINO,"23-06-1995",PARAGUAYA
"14-08-2018",MASCULINO,"30-05-1991",PARAGUAYA
"14-08-2018",MASCULINO,"08-08-1984",PARAGUAYA
"14-08-2018",MASCULINO,"07-06-1995",PARAGUAYA
"14-08-2018",FEMENINO,"19-08-1986",PARAGUAYA
"14-08-2018",MASCULINO,"27-11-1977",PARAGUAYA
"14-08-2018",MASCULINO,"12-01-1979",PARAGUAYA
"14-08-2018",FEMENINO,"10-10-1985",PARAGUAYA
"14-08-2018",FEMENINO,"05-06-1997",PARAGUAYA
"14-08-2018",FEMENINO,"24-04-1987",PARAGUAYA
"14-08-2018",FEMENINO,"02-01-1989",PARAGUAYA
"14-08-2018",FEMENINO,"29-07-1986",PARAGUAYA
"14-08-2018",FEMENINO,"09-02-1999",PARAGUAYA
"14-08-2018",FEMENINO,"09-04-1979",PARAGUAYA
"14-08-2018",MASCULINO,"19-05-1994",PARAGUAYA
"14-08-2018",MASCULINO,"25-05-1969",ARGENTINA
"14-08-2018",MASCULINO,"22-01-1990",PARAGUAYA
"14-08-2018",MASCULINO,"20-05-1988",PARAGUAYA
"14-08-2018",FEMENINO,"17-07-1986",PARAGUAYA
"14-08-2018",MASCULINO,"10-07-1988",PARAGUAYA
"14-08-2018",FEMENINO,"04-07-1987",PARAGUAYA
"14-08-2018",FEMENINO,"08-11-1978",PARAGUAYA
"14-08-2018",FEMENINO,"09-12-1979",PARAGUAYA
"14-09-2018",FEMENINO,"28-09-1990",PARAGUAYA
"14-09-2018",FEMENINO,"29-03-1983",PARAGUAYA
"14-09-2018",FEMENINO,"03-07-1987",PARAGUAYA
