codigo_nivel,descripcion_nivel,codigo_entidad,descripcion_entidad,codigo_oee,descripcion_oee,codigo_generado
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,32,MUNICIPALIDAD DE EMBOSCADA,30003032
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,33,MUNICIPALIDAD DE EUSEBIO AYALA,30003033
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,34,MUNICIPALIDAD DE ISLA PUCU,30003034
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,35,MUNICIPALIDAD DE ITACURUBI DE LA CORDILLERA,30003035
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,36,MUNICIPALIDAD DE JUAN DE MENA,30003036
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,37,MUNICIPALIDAD DE LOMA GRANDE,30003037
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,38,MUNICIPALIDAD DE MBOCAYATY DEL YHAGUY,30003038
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,39,MUNICIPALIDAD DE NUEVA COLOMBIA,30003039
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,40,MUNICIPALIDAD DE PIRIBEBUY,30003040
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,41,MUNICIPALIDAD DE PRIMERO DE MARZO,30003041
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,42,MUNICIPALIDAD DE SAN BERNARDINO,30003042
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,43,MUNICIPALIDAD DE SANTA ELENA,30003043
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,44,MUNICIPALIDAD DE TOBATI,30003044
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,45,MUNICIPALIDAD DE VALENZUELA,30003045
30,MUNICIPALIDADES,3,DEPARTAMENTO DE CORDILLERA,46,MUNICIPALIDAD DE SAN JOSE OBRERO,30003046
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,47,MUNICIPALIDAD DE VILLARRICA DEL ESPIRITU SANTO,30004047
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,48,MUNICIPALIDAD DE BORJA,30004048
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,49,MUNICIPALIDAD DE CAPITAN MAURICIO JOSE TROCHE,30004049
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,50,MUNICIPALIDAD DE CORONEL MARTINEZ,30004050
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,51,MUNICIPALIDAD DE FELIX PEREZ CARDOZO,30004051
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,52,MUNICIPALIDAD DE GRAL. EUGENIO A. GARAY,30004052
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,53,MUNICIPALIDAD DE INDEPENDENCIA,30004053
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,54,MUNICIPALIDAD DE ITAPE,30004054
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,55,MUNICIPALIDAD DE ITURBE,30004055
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,56,MUNICIPALIDAD DE JOSE A. FASSARDI,30004056
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,57,MUNICIPALIDAD DE MBOCAYATY DEL GUAIRA,30004057
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,58,MUNICIPALIDAD DE NATALICIO TALAVERA,30004058
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,59,MUNICIPALIDAD DE ÑUMI,30004059
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,60,MUNICIPALIDAD DE SAN SALVADOR,30004060
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,61,MUNICIPALIDAD DE YATAITY DEL GUAIRA,30004061
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,62,MUNICIPALIDAD DE DR. BOTRELL,30004062
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,63,MUNICIPALIDAD DE PASO YOBAI,30004063
30,MUNICIPALIDADES,4,DEPARTAMENTO DE GUAIRA,234,MUNICIPALIDAD DE TEBICUARY,30004234
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,64,MUNICIPALIDAD DE CORONEL OVIEDO,30005064
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,65,MUNICIPALIDAD DE CAAGUAZU,30005065
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,66,MUNICIPALIDAD DE CARAYAO,30005066
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,67,MUNICIPALIDAD DE DR. CECILIO BAEZ,30005067
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,68,MUNICIPALIDAD DE SANTA.ROSA DEL MBUTUY,30005068
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,69,MUNICIPALIDAD DE DR. JUAN MANUEL FRUTOS,30005069
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,70,MUNICIPALIDAD DE REPATRIACION,30005070
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,71,MUNICIPALIDAD DE NUEVA LONDRES,30005071
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,72,MUNICIPALIDAD DE SAN JOAQUIN,30005072
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,73,MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS,30005073
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,74,MUNICIPALIDAD DE YHU,30005074
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,75,MUNICIPALIDAD DE DR. J. EULOGIO ESTIGARRIBIA,30005075
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,76,MUNICIPALIDAD DE R.I. 3 CORRALES,30005076
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,77,MUNICIPALIDAD DE RAUL ARSENIO OVIEDO,30005077
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,78,MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS,30005078
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,79,MUNICIPALIDAD DE MARISCAL FRANCISCO SOLANO LOPEZ,30005079
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,80,MUNICIPALIDAD DE LA PASTORA,30005080
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,81,MUNICIPALIDAD DE 3 DE FEBRERO,30005081
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,82,MUNICIPALIDAD DE SIMON BOLIVAR,30005082
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,83,MUNICIPALIDAD DE VAQUERIA,30005083
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,233,MUNICIPALIDAD DE TEMBIAPORA,30005233
30,MUNICIPALIDADES,5,DEPARTAMENTO DE CAAGUAZU,243,MUNICIPALIDAD DE NUEVA TOLEDO,30005243
30,MUNICIPALIDADES,6,DEPARTAMENTO DE CAAZAPA,84,MUNICIPALIDAD DE CAAZAPA,30006084
30,MUNICIPALIDADES,6,DEPARTAMENTO DE CAAZAPA,85,MUNICIPALIDAD DE ABAI,30006085
30,MUNICIPALIDADES,6,DEPARTAMENTO DE CAAZAPA,86,MUNICIPALIDAD DE BUENA VISTA,30006086
30,MUNICIPALIDADES,6,DEPARTAMENTO DE CAAZAPA,87,MUNICIPALIDAD DE DR. MOISES BERTONI,30006087
30,MUNICIPALIDADES,6,DEPARTAMENTO DE CAAZAPA,88,MUNICIPALIDAD DE GRAL.MORINIGO,30006088
30,MUNICIPALIDADES,6,DEPARTAMENTO DE CAAZAPA,89,MUNICIPALIDAD DE MACIEL,30006089
30,MUNICIPALIDADES,6,DEPARTAMENTO DE CAAZAPA,90,MUNICIPALIDAD DE SAN JUAN NEPOMUCENO,30006090
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,1,UNA RECTORADO (RECTORADO UNA),28001001
28,UNIVERSIDADES NACIONALES,9,UNIVERSIDAD POLITECNICA TAIWAN-PARAGUAY,9,UNIVERSIDAD POLITECNICA TAIWAN-PARAGUAY,28009009
28,UNIVERSIDADES NACIONALES,8,UNIVERSIDAD NACIONAL DE CANINDEYU,1,UNIVERSIDAD NACIONAL DE CANINDEYU (UNCAN),28008001
28,UNIVERSIDADES NACIONALES,7,UNIVERSIDAD NACIONAL DE CAAGUAZU,1,UNIVERSIDAD NACIONAL DE CAAGUAZU (UNCAA),28007001
28,UNIVERSIDADES NACIONALES,6,UNIVERSIDAD NACIONAL DE VILLARRICA DEL ESPIRITU SANTO,1,UNIVERSIDAD NACIONAL DE VILLARRICA DEL ESPIRITU SANTO (UNVES),28006001
28,UNIVERSIDADES NACIONALES,5,UNIVERSIDAD NACIONAL DE CONCEPCION,1,UNIVERSIDAD NACIONAL DE CONCEPCION (UNC),28005001
28,UNIVERSIDADES NACIONALES,4,UNIVERSIDAD NACIONAL DE ITAPÃšA,1,UNIVERSIDAD NACIONAL DE ITAPUA (UNI),28004001
28,UNIVERSIDADES NACIONALES,3,UNIVERSIDAD NACIONAL DE PILAR,1,UNIVERSIDAD NACIONAL DE PILAR (UNP),28003001
28,UNIVERSIDADES NACIONALES,2,UNIVERSIDAD NACIONAL DEL ESTE,1,UNIVERSIDAD NACIONAL DEL ESTE (UNE),28002001
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,17,FACULTAD DE CIENCIAS SOCIALES,28001017
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,16,INSTITUTO DE INVESTIGACIONES EN CIENCIAS DE LA SALUD (IICS),28001016
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,15,FACULTAD DE CIENCIAS VETERINARIAS (FCV),28001015
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,14,FACULTAD DE POLITECNICA (FPUNA),28001014
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,13,FACULTAD DE ODONTOLOGIA (FO),28001013
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,12,FACULTAD DE INGENIERIA (FIUNA),28001012
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,11,FACULTAD DE FILOSOFIA (FIL),28001011
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,10,FACULTAD DE DERECHO Y CIENCIAS SOCIALES (FDCS),28001010
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,9,FACULTAD DE CIENCIAS QUIMICAS (FCQ),28001009
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,8,FACULTAD DE CIENCIAS MEDICAS (FCM),28001008
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,7,FACULTAD DE CIENCIAS ECONOMICAS (FCE),28001007
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,6,"UNA FACULTAD DE ARQUITECTURA, DISENO Y ARTE",28001006
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,5,UNA FACULTAD CIENCIAS EXACTAS Y NATURALES (FACEN),28001005
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,4,FACULTAD DE CIENCIAS AGRARIAS (FCA-UNA),28001004
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,3,COLEGIO EXPERIMENTAL PARAGUAY-BRASIL (CEPB),28001003
28,UNIVERSIDADES NACIONALES,1,UNIVERSIDAD NACIONAL DE ASUNCION,2,FACULTAD DE ENFERMERIA Y OBSTETRICIA,28001002
27,ENTIDADES FINANCIERAS OFICIALES,3,CREDITO AGRICOLA DE HABILITACION,1,CREDITO AGRICOLA DE HABILITACION (CAH),27003001
27,ENTIDADES FINANCIERAS OFICIALES,7,AGENCIA FINANCIERA DE DESARROLLO,1,AGENCIA FINANCIERA DE DESARROLLO (AFD),27007001
27,ENTIDADES FINANCIERAS OFICIALES,5,CAJA DE PRESTAMOS DEL MINISTERIO DE DEFENSA NACIONAL,1,CAJA DE PRESTAMOS DEL MINISTERIO DE DEFENSA NACIONAL (CPMDN),27005001
27,ENTIDADES FINANCIERAS OFICIALES,4,FONDO GANADERO,1,FONDO GANADERO (FG),27004001
27,ENTIDADES FINANCIERAS OFICIALES,1,BANCO NACIONAL DE FOMENTO (BNF),1,BANCO NACIONAL DE FOMENTO (BNF),27001001
25,EMPRESAS PUBLICAS,4,ADMINISTRACION NACIONAL DE NAVEGACION Y PUERTOS,1,ADMINISTRACION NACIONAL DE NAVEGACION Y PUERTOS (ANNP),25004001
25,EMPRESAS PUBLICAS,7,INDUSTRIA NACIONAL DEL CEMENTO,1,INDUSTRIA NACIONAL DEL CEMENTO (INC),25007001
25,EMPRESAS PUBLICAS,6,PETROLEOS PARAGUAYOS,1,PETROLEOS PARAGUAYOS (PETROPAR),25006001
25,EMPRESAS PUBLICAS,5,DIRECCION NACIONAL DE AERONAUTICA CIVIL,1,DIRECCION NACIONAL DE AERONAUTICA CIVIL (DINAC),25005001
25,EMPRESAS PUBLICAS,2,ADMINISTRACION NACIONAL DE ELECTRICIDAD,1,ADMINISTRACION NACIONAL DE ELECTRICIDAD (ANDE),25002001
24,ENTIDADES PUBLICAS DE SEGURIDAD SOCIAL,2,CAJA DE SEGURIDAD SOCIAL DE EMPLEADOS Y OBREROS FERROVIARIOS,1,CAJA DE SEGURIDAD SOCIAL DE EMPLEADOS Y OBREROS FERROVIARIOS,24002001
24,ENTIDADES PUBLICAS DE SEGURIDAD SOCIAL,5,CAJA DE JUBILACIONES Y PENSIONES DEL PERSONAL MUNICIPAL,1,CAJA DE JUBILACIONES Y PENSIONES DEL PERSONAL MUNICIPAL (CJPPM),24005001
24,ENTIDADES PUBLICAS DE SEGURIDAD SOCIAL,4,CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS BANCARIOS,1,CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES,24004001
24,ENTIDADES PUBLICAS DE SEGURIDAD SOCIAL,3,CAJA DE JUBILACIONES Y PENSIONES DEL PERSONAL DE LA ANDE,1,CAJA DE JUBILACIONES Y PENSIONES DEL PERSONAL DE LA ANDE,24003001
24,ENTIDADES PUBLICAS DE SEGURIDAD SOCIAL,1,INSTITUTO DE PREVISION SOCIAL,1,INSTITUTO DE PREVISION SOCIAL (IPS),24001001
23,ENTES AUTONOMOS Y AUTARQUICOS,25,DIRECCION NACIONAL DE PROPIEDAD INTELECTUAL,1,DIRECCION NACIONAL DE PROPIEDAD INTELECTUAL (DINAPI),23025001
23,ENTES AUTONOMOS Y AUTARQUICOS,1,INSTITUTO NACIONAL DE TECNOLOGIA Y NORMALIZACION,1,"INSTITUTO NACIONAL DE TECNOLOGIA, NORMALIZACION Y METROLOGIA (INTN)",23001001
23,ENTES AUTONOMOS Y AUTARQUICOS,3,INSTITUTO NACIONAL DE DESARROLLO RURAL Y DE LA TIERRA,1,INSTITUTO NACIONAL DE DESARROLLO RURAL Y DE LA TIERRA (INDERT),23003001
23,ENTES AUTONOMOS Y AUTARQUICOS,4,DIRECCION DE BENEFICENCIA Y AYUDA SOCIAL,1,DIRECCION DE BENEFICENCIA Y AYUDA SOCIAL (DIBEN),23004001
23,ENTES AUTONOMOS Y AUTARQUICOS,6,INSTITUTO NACIONAL DEL INDIGENA,1,INSTITUTO PARAGUAYO DEL INDIGENA (INDI),23006001
23,ENTES AUTONOMOS Y AUTARQUICOS,8,FONDO NACIONAL DE LA CULTURA Y LAS ARTES,1,FONDO NACIONAL DE LA CULTURA Y LAS ARTES (FONDEC),23008001
23,ENTES AUTONOMOS Y AUTARQUICOS,9,COMISION NACIONAL DE VALORES,1,COMISION NACIONAL DE VALORES (CNV),23009001
23,ENTES AUTONOMOS Y AUTARQUICOS,10,COMISION NACIONAL DE TELECOMUNICACIONES,1,COMISION NACIONAL DE TELECOMUNICACIONES (CONATEL),23010001
23,ENTES AUTONOMOS Y AUTARQUICOS,11,DIRECCION NACIONAL DE TRANSPORTE,1,DIRECCION NACIONAL DE TRANSPORTE (DINATRAN),23011001
23,ENTES AUTONOMOS Y AUTARQUICOS,13,ENTE REGULADOR DE SERVICIOS SANITARIOS,1,ENTE REGULADOR DE SERVICIOS SANITARIOS (ERSSAN),23013001
23,ENTES AUTONOMOS Y AUTARQUICOS,14,INSTITUTO NACIONAL DE COOPERATIVISMO,1,INSTITUTO NACIONAL DE COOPERATIVISMO (INCOOP),23014001
23,ENTES AUTONOMOS Y AUTARQUICOS,15,DIRECCION NACIONAL DE ADUANAS,1,DIRECCION NACIONAL DE ADUANAS (DNA),23015001
23,ENTES AUTONOMOS Y AUTARQUICOS,16,SERVICIO NACIONAL DE CALIDAD Y SALUD ANIMAL,1,SERVICIO NACIONAL DE CALIDAD Y SALUD ANIMAL (SENACSA),23016001
23,ENTES AUTONOMOS Y AUTARQUICOS,17,INSTITUTO PARAGUAYO DE ARTESANIA,1,INSTITUTO PARAGUAYO DE ARTESANIA (IPA),23017001
23,ENTES AUTONOMOS Y AUTARQUICOS,18,SERVICIO NACIONAL DE CALIDAD VEGETAL Y DE SEMILLA,1,SERVICIO NACIONAL DE CALIDAD Y SANIDAD VEGETAL Y DE SEMILLA (SENAVE),23018001
23,ENTES AUTONOMOS Y AUTARQUICOS,19,DIRECCION NACIONAL DE CONTRATACIONES PUBLICAS,1,DIRECCION NACIONAL DE CONTRATACIONES PUBLICAS (DNCP),23019001
23,ENTES AUTONOMOS Y AUTARQUICOS,20,INSTITUTO FORESTAL NACIONAL,1,INSTITUTO FORESTAL NACIONAL (INFONA),23020001
23,ENTES AUTONOMOS Y AUTARQUICOS,21,SECRETARIA DEL AMBIENTE,1,SECRETARIA DEL AMBIENTE (SEAM),23021001
23,ENTES AUTONOMOS Y AUTARQUICOS,22,INSTITUTO PARAGUAYO DE TECNOLOGIA AGRARIA,1,INSTITUTO PARAGUAYO DE TECNOLOGIA AGRARIA (IPTA),23022001
23,ENTES AUTONOMOS Y AUTARQUICOS,24,DIRECCION NACIONAL DE CORREOS DEL PARAGUAY,1,DIRECCION NACIONAL DE CORREOS DEL PARAGUAY (DINACOPA),23024001
23,ENTES AUTONOMOS Y AUTARQUICOS,26,SECRETARIA DE DEFENSA DEL CONSUMIDOR Y EL USUARIO,1,SECRETARIA DE DEFENSA DEL CONSUMIDOR Y EL USUARIO (SEDECO),23026001
23,ENTES AUTONOMOS Y AUTARQUICOS,27,COMISION NACIONAL DE LA COMPETENCIA,1,COMISION NACIONAL DE LA COMPETENCIA (CONACOM),23027001
23,ENTES AUTONOMOS Y AUTARQUICOS,28,AGENCIA NACIONAL DE TRANSITO Y SEGURIDAD VIAL,1,AGENCIA NACIONAL DE TRANSITO Y SEGURIDAD VIAL (ANTSV),23028001
23,ENTES AUTONOMOS Y AUTARQUICOS,29,CONSEJO NACIONAL DE EDUCACION SUPERIOR,1,CONSEJO NACIONAL DE EDUCACION SUPERIOR (CONES),23029001
23,ENTES AUTONOMOS Y AUTARQUICOS,30,AGENCIA NACIONAL DE EVALUACION Y ACREDITACION DE LA EDUCACION SUPERIOR,1,AGENCIA NACIONAL DE EVALUACION Y ACREDITACION DE LA EDUCACION SUPERIOR (ANEAES),23030001
23,ENTES AUTONOMOS Y AUTARQUICOS,31,AUTORIDAD REGULADORA RADIOLOGICA Y NUCLEAR,1,AUTORIDAD REGULADORA RADIOLOGICA Y NUCLEAR (ARRN),23031001
23,ENTES AUTONOMOS Y AUTARQUICOS,32,SECRETARIA NACIONAL DE INTELIGENCIA,1,SECRETARIA NACIONAL DE INTELIGENCIA (SNI),23032001
23,ENTES AUTONOMOS Y AUTARQUICOS,33,INSTITUTO SUPERIOR DE BELLAS ARTES,1,INSTITUTO SUPERIOR DE BELLAS ARTES,23033001
23,ENTES AUTONOMOS Y AUTARQUICOS,34,INSTITUTO NACIONAL DE EDUCACION SUPERIOR,1,INSTITUTO NACIONAL DE EDUCACION SUPERIOR,23034001
23,ENTES AUTONOMOS Y AUTARQUICOS,35,"DIRECCIÃ“N NACIONAL DE DEFENSA, SALUD Y BIENESTAR ANIMAL",1,"DIRECCION NACIONAL DE DEFENSA, SALUD Y BIENESTAR ANIMAL",23035001
23,ENTES AUTONOMOS Y AUTARQUICOS,36,INSTITUTO NACIONAL DE ESTADISTICAS,1,INSTITUTO NACIONAL DE ESTADISTICAS,23036001
23,ENTES AUTONOMOS Y AUTARQUICOS,37,INSTITUTO NACIONAL DEL AUDIOVISUAL  PARAGUAYO,1,INSTITUTO NACIONAL DEL AUDIOVISUAL PARAGUAYO,23037001
22,GOBIERNOS DEPARTAMENTALES,16,XVI DEPARTAMENTO: GOBERNACION DE BOQUERON,1,XVI DEPARTAMENTO: GOBERNACION DE BOQUERON,22016001
22,GOBIERNOS DEPARTAMENTALES,9,GOBIERNO DEPARTAMENTAL DE PARAGUARI,1,IX DEPARTAMENTO: GOBERNACION DE PARAGUARI,22009001
22,GOBIERNOS DEPARTAMENTALES,17,XVII DEPARTAMENTO: GOBERNACION DE ALTO PARAGUAY,1,XVII DEPARTAMENTO: GOBERNACION DE ALTO PARAGUAY,22017001
22,GOBIERNOS DEPARTAMENTALES,13,XIII DEPARTAMENTO: GOBERNACION DE AMAMBAY,1,XIII DEPARTAMENTO: GOBERNACION DE AMAMBAY,22013001
22,GOBIERNOS DEPARTAMENTALES,14,XIV DEPARTAMENTO: GOBERNACION DE CANINDEYU,1,XIV DEPARTAMENTO: GOBERNACION DE CANINDEYU,22014001
22,GOBIERNOS DEPARTAMENTALES,11,GOBIERNO DEPARTAMENTAL DE CENTRAL,1,XI DEPARTAMENTO: GOBERNACION CENTRAL,22011001
22,GOBIERNOS DEPARTAMENTALES,10,X DEPARTAMENTO: GOBERNACION DE ALTO PARANA,1,X DEPARTAMENTO: GOBERNACION DE ALTO PARANA,22010001
22,GOBIERNOS DEPARTAMENTALES,15,XV DEPARTAMENTO: GOBERNACION DE PRESIDENTE HAYES,1,XV DEPARTAMENTO: GOBERNACION DE PRESIDENTE HAYES,22015001
22,GOBIERNOS DEPARTAMENTALES,12,XII DEPARTAMENTO: GOBERNACION DE ÑEEMBUCU,1,XII DEPARTAMENTO: GOBERNACION DE ÑEEMBUCU,22012001
22,GOBIERNOS DEPARTAMENTALES,1,I DEPARTAMENTO: GOBERNACION DE CONCEPCION,1,I DEPARTAMENTO: GOBERNACION DE CONCEPCION,22001001
22,GOBIERNOS DEPARTAMENTALES,2,II DEPARTAMENTO: GOBERNACION DE SAN PEDRO,1,II DEPARTAMENTO: GOBERNACION DE SAN PEDRO,22002001
22,GOBIERNOS DEPARTAMENTALES,3,III DEPARTAMENTO: GOBERNACION DE CORDILLERA,1,III DEPARTAMENTO: GOBERNACION DE CORDILLERA,22003001
22,GOBIERNOS DEPARTAMENTALES,4,IV DEPARTAMENTO: GOBERNACION DE GUAIRA,1,IV DEPARTAMENTO: GOBERNACION DE GUAIRA,22004001
22,GOBIERNOS DEPARTAMENTALES,5,V DEPARTAMENTO: GOBERNACION DE CAAGUAZU,1,V DEPARTAMENTO: GOBERNACION DE CAAGUAZU,22005001
22,GOBIERNOS DEPARTAMENTALES,6,VI DEPARTAMENTO: GOBERNACION DE CAAZAPA,1,VI DEPARTAMENTO: GOBERNACION DE CAAZAPA,22006001
22,GOBIERNOS DEPARTAMENTALES,7,VII DEPARTAMENTO: GOBERNACION DE ITAPUA,1,VII DEPARTAMENTO: GOBERNACION DE ITAPUA,22007001
22,GOBIERNOS DEPARTAMENTALES,8,VIII DEPARTAMENTO: GOBERNACION DE MISIONES,1,VIII DEPARTAMENTO: GOBERNACION DE MISIONES,22008001
21,BANCA CENTRAL DEL ESTADO,1,BANCO CENTRAL DEL PARAGUAY,1,BANCO CENTRAL DEL PARAGUAY (BCP),21001001
15,OTROS ORGANISMOS DEL ESTADO,2,MECANISMO NACIONAL DE PREVENSION CONTRA LA TORTURA,1,MECANISMO NACIONAL DE PREVENCION CONTRA LA TORTURA Y OTROS TRATOS O PENAS CRUELES INHUMANOS O DEGRADANTES (MNP),15002001
15,OTROS ORGANISMOS DEL ESTADO,1,DEFENSORIA DEL PUEBLO,1,DEFENSORIA DEL PUEBLO (DP),15001001
14,CONTRALORIA GENERAL DE LA REPUBLICA,1,CONTRALORIA GENERAL DE LA REPUBLICA,1,CONTRALORIA GENERAL DE LA REPUBLICA (CGR),14001001
13,PODER JUDICIAL,4,CONSEJO DE LA MAGISTRATURA,1,CONSEJO DE LA MAGISTRATURA (CM),13004001
13,PODER JUDICIAL,4,CONSEJO DE LA MAGISTRATURA,2,ESCUELA JUDICIAL (EJ),13004002
13,PODER JUDICIAL,5,JURADO DE ENJUICIAMIENTO DE MAGISTRADOS,1,JURADO DE ENJUICIAMIENTO DE MAGISTRADOS (JEM),13005001
13,PODER JUDICIAL,6,MINISTERIO DE LA DEFENSA PUBLICA,1,MINISTERIO DE LA DEFENSA PUBLICA (MDP),13006001
13,PODER JUDICIAL,7,SINDICATURA GENERAL DE QUIEBRAS,1,SINDICATURA GENERAL DE QUIEBRAS,13007001
13,PODER JUDICIAL,1,CORTE SUPREMA DE JUSTICIA,1,CORTE SUPREMA DE JUSTICIA (CSJ),13001001
13,PODER JUDICIAL,2,TRIBUNAL SUPERIOR DE JUSTICIA ELECTORAL,1,TRIBUNAL SUPERIOR DE JUSTICIA ELECTORAL (TSJE),13002001
13,PODER JUDICIAL,3,MINISTERIO PUBLICO,1,MINISTERIO PUBLICO (MP),13003001
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,3,GABINETE MILITAR (GM),12001003
12,PODER EJECUTIVO,1,PRESIDENCIA DE LA REPUBLICA,4,PROCURADURIA GENERAL DE LA REPUBLICA (PGR),12001004
12,PODER EJECUTIVO,14,MINISTERIO DE LA MUJER,1,MINISTERIO DE LA MUJER (MM),12014001
12,PODER EJECUTIVO,13,MINISTERIO DE OBRAS PUBLICAS Y COMUNICACIONES,1,MINISTERIO DE OBRAS PUBLICAS Y COMUNICACIONES (MOPC),12013001
12,PODER EJECUTIVO,11,MINISTERIO DE INDUSTRIA Y COMERCIO,1,MINISTERIO DE INDUSTRIA Y COMERCIO (MIC),12011001
12,PODER EJECUTIVO,10,MINISTERIO DE AGRICULTURA Y GANADERIA,1,MINISTERIO DE AGRICULTURA Y GANADERIA (MAG),12010001
12,PODER EJECUTIVO,9,MINISTERIO DE JUSTICIA,1,MINISTERIO DE JUSTICIA (MJ),12009001
12,PODER EJECUTIVO,8,MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL,1,MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL (MSPBS),12008001
12,PODER EJECUTIVO,7,MINISTERIO DE EDUCACION Y CULTURA,2,CONSEJO NACIONAL DE EDUCACION Y CULTURA (CONEC),12007002
