id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
189649-comtel-sociedad-anonima-1,189649-adquisicion-central-telefonica-sistema-comunicacion-ip,189649-adquisicion-central-telefonica-sistema-comunicacion-ip,189649-adquisicion-central-telefonica-sistema-comunicacion-ip,189649,ADQUISICIÓN DE CENTRAL TELEFÓNICA CON SISTEMA DE COMUNICACION IP,Ministerio de Justicia  / Poder Ejecutivo,11,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,COMTEL SOCIEDAD ANÓNIMA,80016715-5,LP-12009-10-14141,699847640.000000000000,PYG,Guaraníes,250,2010-11-11 12:00:00,70 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189649-comtel-sociedad-anonima-1.html
189650-barcos-rodados-3,189650-combustibles-lubricantes-gas-cocina,189650-combustibles-lubricantes-gas-cocina,189650-combustibles-lubricantes-gas-cocina,189650,"Combustibles,Lubricantes y Gas para Cocina",Policia Nacional / Ministerio del Interior / Poder Ejecutivo,1050,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,RAIZEN PARAGUAY SOCIEDAD ANONIMA,80006671-5,LP-12003-10-8916,8456794485.000000000000,PYG,Guaraníes,8456794485,2010-08-23 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189650-barcos-rodados-3.html
189650-fabiola-s-a-2,189650-combustibles-lubricantes-gas-cocina,189650-combustibles-lubricantes-gas-cocina,189650-combustibles-lubricantes-gas-cocina,189650,"Combustibles,Lubricantes y Gas para Cocina",Policia Nacional / Ministerio del Interior / Poder Ejecutivo,1050,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,FABIOLA S.A.,80022158-3,LP-12003-10-9080,2127515555.000000000000,PYG,Guaraníes,2127515555,2010-08-23 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189650-fabiola-s-a-2.html
189657-aristides-moreno-1,189657-adquisicion-articulos-limpieza,189657-adquisicion-articulos-limpieza,189657-adquisicion-articulos-limpieza,189657,Adquisicion de articulos de limpieza,Gobierno Departamental de Presidente Hayes / Gobiernos Departamentales,91,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ARISTIDES MORENO,964823-2,CD-22015-10-16053,8568500.000000000000,PYG,Guaraníes,44,2010-11-24 12:00:00,45 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189657-aristides-moreno-1.html
189658-tecno-dinamica-srl-1,189658-firmas-consultoras-precalificadas-elaboracion-estudios-ingenieria-tramo-pa,189658-firmas-consultoras-precalificadas-elaboracion-estudios-ingenieria-tramo-pa,189658-firmas-consultoras-precalificadas-elaboracion-estudios-ingenieria-tramo-pa,189658,"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA ELABORACION DE ESTUDIOS DE INGENIERIA DEL TRAMO: PAQUETE 1, KM 40 - ALBERDI",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,TECNO CONSULTING GROUP S.A,80003821-5,LP-12013-11-25676,1817614633.000000000000,PYG,Guaraníes,387,2010-12-16 12:00:00,270 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189658-tecno-dinamica-srl-1.html
189663-oscar-sebastian-gimenez-castagnino-1,189663-maquinarias-equipos-herramientas-instalacion-fabrica-miel-departamento-cor,189663-maquinarias-equipos-herramientas-instalacion-fabrica-miel-departamento-cor,189663-maquinarias-equipos-herramientas-instalacion-fabrica-miel-departamento-cor,189663,"Maquinarias, equipos y herramientas para instalacion de una fabrica de miel en el Departamento de Cordillera - Localidad Mbocayati, instalada y puesta en marcha",Ministerio de Industria y Comercio / Poder Ejecutivo,13,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",40,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,OSCAR SEBASTIAN GIMENEZ CASTAGNINO,279752-6,CO-12011-10-0746,449850000.000000000000,PYG,Guaraníes,02/2010,2010-03-30 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189663-oscar-sebastian-gimenez-castagnino-1.html
189664-papelera-guaira-srl-1,189664-adquisiciond-e-productos-papel-carton-e-impresos,189664-adquisiciond-e-productos-papel-carton-e-impresos,189664-adquisiciond-e-productos-papel-carton-e-impresos,189664,ADQUISICIOND E PRODUCTOS DE PAPEL CARTON E IMPRESOS,Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional / Poder Ejecutivo,1029,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,PAPELERA GUAIRA SA,80022417-5,CD-12005-10-0185,9035110.000000000000,PYG,Guaraníes,1,2010-03-18 12:00:00,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189664-papelera-guaira-srl-1.html
189665-piribebuy-srl-1,189665-adquisicion-combustibles-lubricantes-uso-parque-automotor,189665-adquisicion-combustibles-lubricantes-uso-parque-automotor,189665-adquisicion-combustibles-lubricantes-uso-parque-automotor,189665,Adquisición de combustibles y lubricantes para uso del parque automotor,Municipalidad de Piribebuy / Municipalidades,279,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,PIRIBEBUY SRL ,80024388-9,CO-30040-10-19266,167141500.000000000000,PYG,Guaraníes,11,2010-12-17 08:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189665-piribebuy-srl-1.html
189666-tape-ruvicha-sa-emisora-capital-abierto-1,189666-adquisicion-tractores-parque-nu-guazu-residencia-presidencial,189666-mopc-n-133-2010-l-c-o-adquisicion-tractores-parque-nu-guazu-residencia-pre,189666-mopc-n-133-2010-l-c-o-adquisicion-tractores-parque-nu-guazu-residencia-pre,189666,MOPC N°133/2010 L.C.O. ADQUISICION DE TRACTORES PARA EL PARQUE ÑU GUAZU Y LA RESIDENCIA PRESIDENCIAL,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO,80014552-6,CO-12013-10-17550,213700000.000000000000,PYG,Guaraníes,338,2010-11-23 12:00:00,2 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189666-tape-ruvicha-sa-emisora-capital-abierto-1.html
189667-consultoria-integral-mercosur-cime-1,189667-adquisicion-escritorios-oficina,189667-adquisicion-escritorios-oficina,189667-adquisicion-escritorios-oficina,189667,Adquisicion de Escritorios de Oficina,Municipalidad de Independencia / Municipalidades,292,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CONSULTORÍA INTEGRAL DEL MERCOSUR - CIME,80022981-9,CD-30053-10-1531,8000000.000000000000,PYG,Guaraníes,5,2010-03-29 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189667-consultoria-integral-mercosur-cime-1.html
189668-drei-asociados-s-r-l-1,189668-adquisicion-desmalezadoras-cortadoras-cesped-residencia-presidencial-palac,189668-adquisicion-desmalezadoras-cortadoras-cesped-residencia-presidencial-palac,189668-adquisicion-desmalezadoras-cortadoras-cesped-residencia-presidencial-palac,189668,"ADQUISICION DE DESMALEZADORAS Y CORTADORAS DE CESPED PARA LA RESIDENCIA PRESIDENCIAL, PALACIO DE GOBIERNO Y ÑU GUAZU",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GROUND SUPPORT EQUIPMENT S.R.L.,80033333-0,CD-12013-10-11729,50736000.000000000000,PYG,Guaraníes,29,2010-09-03 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189668-drei-asociados-s-r-l-1.html
189669-oscar-sebastian-gimenez-castagnino-1,189669-adquisicion-picadora-transportadora-bagazo-departamento-cordillera-localid,189669-adquisicion-picadora-transportadora-bagazo-departamento-cordillera-localid,189669-adquisicion-picadora-transportadora-bagazo-departamento-cordillera-localid,189669,Adquisición de picadora y transportadora de bagazo para el Departamento de Cordillera - Localidad de 1° de Marzo,Ministerio de Industria y Comercio / Poder Ejecutivo,13,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",40,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,OSCAR SEBASTIAN GIMENEZ CASTAGNINO,279752-6,CO-12011-10-1791,278795000.000000000000,PYG,Guaraníes,3,2010-04-21 12:00:00,3 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189669-oscar-sebastian-gimenez-castagnino-1.html
189670-victor-gerardo-mendoza-benitez-1,189670-adq-productos-imprenta,189670-adq-productos-imprenta,189670-adq-productos-imprenta,189670,ADQ. DE PRODUCTOS PARA IMPRENTA,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,32,16,Productos quimicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,VICTOR GERARDO MENDOZA BENITEZ,1535917-4,CD-12005-10-2312,7542000.000000000000,PYG,Guaraníes,30/10,2010-04-29 12:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189670-victor-gerardo-mendoza-benitez-1.html
189679-ferreteria-internacional-s-a-7,189679-materiales-construcciones,189679-materiales-construcciones,189679-materiales-construcciones,189679,Materiales de Construcciones,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,1050,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,FERRETERIA INTERNACIONAL S.A.,80033363-2,LP-12003-10-9083,245732100.000000000000,PYG,Guaraníes,120/2010,2010-08-23 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189679-ferreteria-internacional-s-a-7.html
189679-jose-arnaldo-pereira-cardena-5,189679-materiales-construcciones,189679-materiales-construcciones,189679-materiales-construcciones,189679,Materiales de Construcciones,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,1050,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,JOSE ARNALDO PEREIRA CARDENA,811001-8,LP-12003-10-9082,134141000.000000000000,PYG,Guaraníes,121/2010,2010-08-20 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189679-jose-arnaldo-pereira-cardena-5.html
189679-noelia-margarita-ortega-rodriguez-6,189679-materiales-construcciones,189679-materiales-construcciones,189679-materiales-construcciones,189679,Materiales de Construcciones,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,1050,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,NOELIA MARGARITA ORTEGA RODRIGUEZ,2299299-5,LP-12003-10-9081,300050910.000000000000,PYG,Guaraníes,122/2010,2010-08-23 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189679-noelia-margarita-ortega-rodriguez-6.html
189679-rossana-mabel-ruffinelli-fernandez-4,189679-materiales-construcciones,189679-materiales-construcciones,189679-materiales-construcciones,189679,Materiales de Construcciones,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,1050,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,ROSSANA MABEL RUFFINELLI FERNANDEZ,2015208-6,LP-12003-10-9281,17185000.000000000000,PYG,Guaraníes,123/2010,2010-08-27 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189679-rossana-mabel-ruffinelli-fernandez-4.html
189680-jose-ishibashi-ishiguro-1,189680-adquisicion-combustibles-lubricantes,189680-adquisicion-combustibles-lubricantes,189680-adquisicion-combustibles-lubricantes,189680,ADQUISICION DE COMBUSTIBLES Y LUBRICANTES,Municipalidad de Edelira / Municipalidades,135,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,JOSE ISHIBASHI ISHIGURO,945514-0,CO-30102-10-0970,168234300.000000000000,PYG,Guaraníes,01/2010,2010-03-27 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189680-jose-ishibashi-ishiguro-1.html
189681-nelson-rogelio-pereira-flor-1,189681-adquisicion-equipos-oficina-computacion,189681-adquisicion-equipos-oficina-computacion,189681-adquisicion-equipos-oficina-computacion,189681,Adquisicion de Equipos de Oficina y Computacion,Municipalidad de Gral. Francisco Caballero Alvarez / Municipalidades,185,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,NELSON ROGELIO PEREIRA FLOR,2865329-7,CD-30216-10-0335,5400000.000000000000,PYG,Guaraníes,02,2010-03-29 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189681-nelson-rogelio-pereira-flor-1.html
189682-denisse-liliana-boscarino-aceval-1,189682-adquiiscion-utiles-oficinas,189682-adquiiscion-utiles-oficinas,189682-adquiiscion-utiles-oficinas,189682,ADQUIISCION DE UTILES DE OFICINAS,Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional / Poder Ejecutivo,1029,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,DENISSE LILIANA BOSCARINO ACEVAL,2941267-6,CD-12005-10-1195,23037000.000000000000,PYG,Guaraníes,06,2010-04-13 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189682-denisse-liliana-boscarino-aceval-1.html
189687-ramon-gonzalez-escurra-1,189687-mantenimiento-reparaciones-menores-maquinarias,189687-mantenimiento-reparaciones-menores-maquinarias,189687-mantenimiento-reparaciones-menores-maquinarias,189687,Mantenimiento y reparaciones menores de maquinarias,Municipalidad de Concepción / Municipalidades,241,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",38,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RAMON GONZALEZ ESCURRA,633741-4,CD-30003-10-5608,11330000.000000000000,PYG,Guaraníes,11/2010,2010-07-01 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189687-ramon-gonzalez-escurra-1.html
189693-fire-master-srl-1,189693-recarga-extintores,189693-recarga-extintores,189693-recarga-extintores,189693,RECARGA DE EXTINTORES,Ministerio de Industria y Comercio / Poder Ejecutivo,13,32,16,Productos quimicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FIRE MASTER SRL,80022912-6,CD-12011-10-15527,3670646.000000000000,PYG,Guaraníes,51/2010.,2010-11-22 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189693-fire-master-srl-1.html
189696-grupo-noveno-s-a-1,189696-adquisicion-utiles-materiales-electricos,189696-adquisicion-utiles-materiales-electricos,189696-adquisicion-utiles-materiales-electricos,189696,ADQUISICION DE UTILES Y MATERIALES ELECTRICOS.,Consejo de la Magistratura / Poder Judicial,30,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GRUPO NOVENO S.A,80056988-1,CD-13004-10-17797,21154900.000000000000,PYG,Guaraníes,25,2010-11-29 12:00:00,1 Mes,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189696-grupo-noveno-s-a-1.html
189697-consultoria-integral-mercosur-cime-1,189697-adquisicion-heladera,189697-adquisicion-heladera,189697-adquisicion-heladera,189697,Adquisicion de Heladera,Municipalidad de Independencia / Municipalidades,292,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CONSULTORÍA INTEGRAL DEL MERCOSUR - CIME,80022981-9,CD-30053-10-1526,10000000.000000000000,PYG,Guaraníes,05,2010-03-30 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189697-consultoria-integral-mercosur-cime-1.html
189699-sda-paraguay-sa-1,189699-adquisicion-insecticidas-general,189699-adquisicion-insecticidas-general,189699-adquisicion-insecticidas-general,189699,ADQUISICION DE INSECTICIDAS EN GENERAL,Ministerio de Industria y Comercio / Poder Ejecutivo,13,32,16,Productos quimicos,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,SDA PARAGUAY SA,80017709-6,CD-12011-10-6572,6742000.000000000000,PYG,Guaraníes,29,2010-07-02 12:00:00,15 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189699-sda-paraguay-sa-1.html
189700-dario-marciano-zarate-rondelli-1,189700-construccion-tinglado-edificio-municipal,189700-construccion-tinglado-edificio-municipal,189700-construccion-tinglado-edificio-municipal,189700,CONSTRUCCION DE TINGLADO SOBRE EDIFICIO MUNICIPAL ,Municipalidad de Cambyretá / Municipalidades,129,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,DARIO MARCIANO ZARATE RONDELLI,603893-0,CD-30096-10-12279,47000000.000000000000,PYG,Guaraníes,124/10,2010-07-20 12:00:00,2 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189700-dario-marciano-zarate-rondelli-1.html
189705-rieder-cia-saci-1,189705-adquisicion-vehiculos-traslado-internos,189705-adquisicion-vehiculos-traslado-internos,189705-adquisicion-vehiculos-traslado-internos,189705, ADQUISICION DE VEHICULOS PARA TRASLADO DE INTERNOS,Ministerio de Justicia  / Poder Ejecutivo,11,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,RIEDER Y CIA. SACI,80002612-8,LP-12009-10-3752,1565600000.000000000000,PYG,Guaraníes,37,2010-06-09 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189705-rieder-cia-saci-1.html
189711-cesar-guzman-espinola-1,189711-adquisicion-repuestos-vehiculos,189711-adquisicion-repuestos-vehiculos,189711-adquisicion-repuestos-vehiculos,189711,Adquisicion de repuestos para vehiculos,Gobierno Departamental de Presidente Hayes / Gobiernos Departamentales,91,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,CESAR GUZMAN ESPINOLA,3911972-6,CD-22015-10-0731,25774000.000000000000,PYG,Guaraníes,3,2010-04-06 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189711-cesar-guzman-espinola-1.html
189712-nery-passi-rumich-ayala-1,189712-construccion-empedrado-edelira-km-21,189712-construccion-empedrado-edelira-km-21,189712-construccion-empedrado-edelira-km-21,189712,CONSTRUCCIÓN DE EMPEDRADO EN EDELIRA KM. 21 ,Municipalidad de Edelira / Municipalidades,135,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,NERY PASSI RUMICH AYALA,720953-3,CD-30102-10-1627,45762000.000000000000,PYG,Guaraníes,s/n,2010-04-20 12:00:00,80 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189712-nery-passi-rumich-ayala-1.html
189715-angel-britez-duarte-1,189715-construccion-puente-arroyo-malvina-santa-rosa,189715-construccion-puente-arroyo-malvina-santa-rosa,189715-construccion-puente-arroyo-malvina-santa-rosa,189715,Construccion de Puente sobre el Arroyo Malvina - Santa Rosa ,Municipalidad de Independencia / Municipalidades,292,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ANGEL BRITEZ DUARTE,2218898-3,CD-30053-10-1498,90775276.000000000000,PYG,Guaraníes,04,2010-03-23 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189715-angel-britez-duarte-1.html
189717-data-lab-sa-9,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717, ADQUISICION DE TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS ,Ministerio de Justicia  / Poder Ejecutivo,11,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,DATA LAB SA,80030218-4,CO-12009-10-7543,3245000.000000000000,PYG,Guaraníes,176,2010-07-30 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189717-data-lab-sa-9.html
189717-elvira-carmen-filartiga-rios-7,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717, ADQUISICION DE TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS ,Ministerio de Justicia  / Poder Ejecutivo,11,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,ELVIRA CARMEN FILARTIGA RIOS,365817-1,CO-12009-10-8532,103108940.000000000000,PYG,Guaraníes,178,2010-08-06 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189717-elvira-carmen-filartiga-rios-7.html
189717-master-soft-srl-6,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717, ADQUISICION DE TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS ,Ministerio de Justicia  / Poder Ejecutivo,11,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,MASTER SOFT PARAGUAY SRL,80007525-0,CO-12009-10-8531,165295473.000000000000,PYG,Guaraníes,177,2010-08-06 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189717-master-soft-srl-6.html
189717-nimio-villalba-gauto-5,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717, ADQUISICION DE TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS ,Ministerio de Justicia  / Poder Ejecutivo,11,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,NIMIO VILLALBA GAUTO,2538822-3,CO-12009-10-7837,127796000.000000000000,PYG,Guaraníes,179,2010-08-04 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189717-nimio-villalba-gauto-5.html
189717-papelera-guaira-srl-8,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717-adquisicion-tintas-toners-impresoras-fotocopiadoras,189717, ADQUISICION DE TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS ,Ministerio de Justicia  / Poder Ejecutivo,11,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,PAPELERA GUAIRA SA,80022417-5,CO-12009-10-7209,80283500.000000000000,PYG,Guaraníes,175,2010-07-27 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189717-papelera-guaira-srl-8.html
189722-eliseo-catalino-romero-paredez-1,189722-contratacion-asesor-contable-junta-departamental,189722-contratacion-asesor-contable-junta-departamental,189722-contratacion-asesor-contable-junta-departamental,189722,CONTRATACION DE ASESOR CONTABLE JUNTA DEPARTAMENTAL,Gobierno Departamental de Misiones / Gobiernos Departamentales,77,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ELISEO CATALINO ROMERO PAREDEZ,1456702-4,CD-22008-10-4591,39800000.000000000000,PYG,Guaraníes,23/2010,2010-06-21 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189722-eliseo-catalino-romero-paredez-1.html
189728-aseguradora-paraguaya-sa-1,189728-contratacion-poliza-seguro,189728-contratacion-poliza-seguro,189728-contratacion-poliza-seguro,189728,Contratacion de poliza de seguro,Municipalidad de Concepción / Municipalidades,241,22,6,Seguros,38,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ASEGURADORA PARAGUAYA S.A.E.C.A,80002091-0,CD-30003-10-5780,4000000.000000000000,PYG,Guaraníes,10/2010,2010-06-07 12:00:00,1 Año,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189728-aseguradora-paraguaya-sa-1.html
189730-gorostiaga-portillo-federico-martin-1,189730-adquisicion-activos-intangibles-software-antivirus,189730-adquisicion-activos-intangibles-software-antivirus,189730-adquisicion-activos-intangibles-software-antivirus,189730,Adquisición de Activos Intangibles - Software Antivirus,Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu / Universidades Nacionales,1677,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,GOROSTIAGA PORTILLO FEDERICO MARTIN,2971256-4,CD-28007-10-6781,1650000.000000000000,PYG,Guaraníes,042/2010,2010-07-12 09:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/189730-gorostiaga-portillo-federico-martin-1.html
