id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
305456-pago-espacio-participacion-paraguay-feria-internacional-itb-berlin-2016-1,305456-pago-espacio-participacion-paraguay-feria-internacional-itb-berlin-2016-1,305456-pago-espacio-participacion-paraguay-feria-internacional-itb-berlin-2016-1,305456,Pago de Espacio para la Participación de Paraguay en la Feria Internacional ITB Berlin 2016.-,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,101472950.000000000000,101472950.000000000000,PYG,Guaraníes,2016-06-30 18:20:18,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305456-pago-espacio-participacion-paraguay-feria-internacional-itb-berlin-2016-1/resumen-adjudicacion.html
305458-adquisicion-materiales-descartables-anestesiologia-reactivos-contingencia-dengue-1,305458-adquisicion-materiales-descartables-anestesiologia-reactivos-contingencia-dengue-1,305458-adquisicion-materiales-descartables-anestesiologia-reactivos-contingencia-dengue-1,305458,ADQUISICION DE MATERIALES DESCARTABLES PARA ANESTESIOLOGIA Y REACTIVOS PARA CONTINGENCIA DEL DENGUE,Facultad de Ciencias Medicas / Universidad Nacional de Asunción / Universidades Nacionales,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,EJEP,Ejecutado Parcialmente,I,Por Item,25800000.000000000000,25800000.000000000000,PYG,Guaraníes,2016-05-11 16:10:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305458-adquisicion-materiales-descartables-anestesiologia-reactivos-contingencia-dengue-1/resumen-adjudicacion.html
305459-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-ayolas-primera-1,305459-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-ayolas-primera-1,305459-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-ayolas-primera-1,305459,Adquisición de mobiliarios escolares para Instituciones Educativas del Distrito de Ayolas - Primera Etapa,Municipalidad de Ayolas / Municipalidades,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,139960000.000000000000,139960000.000000000000,PYG,Guaraníes,2016-06-02 11:14:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305459-adquisicion-mobiliarios-escolares-instituciones-educativas-distrito-ayolas-primera-1/resumen-adjudicacion.html
305460-servicio-fumigacion-1,305460-servicio-fumigacion-1,305460-servicio-fumigacion-1,305460,Servicio de Fumigacion,Municipalidad de Lambaré / Municipalidades,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,127000000.000000000000,127000000.000000000000,PYG,Guaraníes,2016-12-01 17:55:14,,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305460-servicio-fumigacion-1/resumen-adjudicacion.html
305461-servicio-actualizacion-software-1,305461-servicio-actualizacion-software-1,305461-servicio-actualizacion-software-1,305461,Servicio de Actualización de Software,Banco Nacional de Fomento / Entidades Financieras Oficiales,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,I,Por Item,180949500.000000000000,180949500.000000000000,PYG,Guaraníes,2016-10-26 16:29:11,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305461-servicio-actualizacion-software-1/resumen-adjudicacion.html
305462-adquisicion-equipos-computacion-bnf-1,305462-adquisicion-equipos-computacion-bnf-1,305462-adquisicion-equipos-computacion-bnf-1,305462,Adquisición de Equipos de Computación para el BNF,Banco Nacional de Fomento / Entidades Financieras Oficiales,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,I,Por Item,2212855241.000000000000,2212855241.000000000000,PYG,Guaraníes,2016-11-23 10:19:50,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305462-adquisicion-equipos-computacion-bnf-1/resumen-adjudicacion.html
305463-contratacion-directa-n-57-2016-adquisicion-pinturas-1,305463-adquisicion-tintas-pinturas-colorantes-1,305463-contratacion-directa-n-57-2016-adquisicion-pinturas-1,305463,CONTRATACION DIRECTA N° 57/2016 - ADQUISICION DE PINTURAS,Municipalidad de Luque / Municipalidades,32,16,Productos quimicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,68500000.000000000000,68500000.000000000000,PYG,Guaraníes,2016-12-15 14:12:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305463-contratacion-directa-n-57-2016-adquisicion-pinturas-1/resumen-adjudicacion.html
305469-adquisicion-uniformes-funcionarios-1,305469-adquisicion-uniformes-funcionarios-1,305469-adquisicion-uniformes-funcionarios-1,305469,Adquisición de Uniformes para Funcionarios,Fondo Nacional de la Cultura y las Artes / Entes Autónomos y Autárquicos,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,2965000.000000000000,2965000.000000000000,PYG,Guaraníes,2016-06-22 09:53:27,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305469-adquisicion-uniformes-funcionarios-1/resumen-adjudicacion.html
305471-contratacion-directa-n-14-2015-adquisicion-cipermetrina-1,305471-adquisicion-insecticidas-fumigantes-otros-1,305471-contratacion-directa-n-14-2015-adquisicion-cipermetrina-1,305471,CONTRATACION DIRECTA Nº 14/2015 - ADQUISICION DE CIPERMETRINA,Municipalidad de Luque / Municipalidades,32,16,Productos quimicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,19950000.000000000000,19950000.000000000000,PYG,Guaraníes,2016-04-22 10:23:15,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305471-contratacion-directa-n-14-2015-adquisicion-cipermetrina-1/resumen-adjudicacion.html
305474-provision-agua-segundo-llamado-contrato-abierto-plurianual-1,305474-provision-agua-ad-referendum-1,305474-provision-agua-segundo-llamado-contrato-abierto-plurianual-3,305474,PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL,Corte Suprema de Justicia / Poder Judicial,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,140000000.000000000000,40000000.000000000000,PYG,Guaraníes,2016-08-12 16:54:54,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305474-provision-agua-segundo-llamado-contrato-abierto-plurianual-1/resumen-adjudicacion.html
305475-servicio-eventos-1,305475-servicio-eventos-1,305475-servicio-eventos-1,305475,Servicio de Eventos,Municipalidad de Lambaré / Municipalidades,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,90078000.000000000000,90078000.000000000000,PYG,Guaraníes,2016-06-16 15:38:03,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305475-servicio-eventos-1/resumen-adjudicacion.html
305479-servicio-decoraciones-1,305479-servicio-decoraciones-1,305479-servicio-decoraciones-1,305479,Servicio de Decoraciones ,Banco Nacional de Fomento / Entidades Financieras Oficiales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,59800000.000000000000,59800000.000000000000,PYG,Guaraníes,2016-06-08 17:50:13,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305479-servicio-decoraciones-1/resumen-adjudicacion.html
305481-mantenimiento-reparacion-edificio-1,305481-mantenimiento-reparacion-edificio-1,305481-mantenimiento-reparacion-edificio-1,305481,MANTENIMIENTO Y REPARACION DE EDIFICIO,Municipalidad de San Ignacio / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,140000000.000000000000,22380400.000000000000,PYG,Guaraníes,2016-06-01 14:52:34,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305481-mantenimiento-reparacion-edificio-1/resumen-adjudicacion.html
305483-servicio-mantenimiento-reparacion-vehiculos-fondec-1,305483-servicio-mantenimiento-reparacion-vehiculos-fondec-1,305483-servicio-mantenimiento-reparacion-vehiculos-fondec-1,305483,Servicio de Mantenimiento y Reparación de Vehículos del FONDEC,Fondo Nacional de la Cultura y las Artes / Entes Autónomos y Autárquicos,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,22000000.000000000000,22000000.000000000000,PYG,Guaraníes,2016-06-15 16:17:19,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305483-servicio-mantenimiento-reparacion-vehiculos-fondec-1/resumen-adjudicacion.html
305489-servicio-mantenimiento-reparacion-equipos-informaticos-1,305489-servicio-mantenimiento-reparacion-equipos-informaticos-1,305489-servicio-mantenimiento-reparacion-equipos-informaticos-1,305489,Servicio de Mantenimiento y Reparación de Equipos Informáticos,Fondo Nacional de la Cultura y las Artes / Entes Autónomos y Autárquicos,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,11000000.000000000000,11000000.000000000000,PYG,Guaraníes,2016-04-28 11:44:18,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305489-servicio-mantenimiento-reparacion-equipos-informaticos-1/resumen-adjudicacion.html
305491-adquisicion-pasajes-aereos-terrestres-1,305491-adquisicion-pasajes-aereos-terrestres-1,305491-adquisicion-pasajes-aereos-terrestres-1,305491,Adquisición de Pasajes Aéreos y Terrestres,Fondo Nacional de la Cultura y las Artes / Entes Autónomos y Autárquicos,17,1,Pasajes y Transportes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,15000000.000000000000,15000000.000000000000,PYG,Guaraníes,2016-05-31 10:34:15,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305491-adquisicion-pasajes-aereos-terrestres-1/resumen-adjudicacion.html
305492-adq-almuerzo-escolar-instituciones-educativas-municipio-isla-umbu-1,305492-adq-complemento-nutricional-escuelas-1,305492-adq-almuerzo-escolar-instituciones-educativas-municipio-isla-umbu-1,305492,ADQ. DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE ISLA UMBÚ,Municipalidad de Isla Umbú / Municipalidades,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,163758000.000000000000,163758000.000000000000,PYG,Guaraníes,2016-09-06 10:22:01,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305492-adq-almuerzo-escolar-instituciones-educativas-municipio-isla-umbu-1/resumen-adjudicacion.html
305493-adquisicion-utiles-oficina-varios-1,305493-adquisicion-utiles-oficina-varios-1,305493-adquisicion-utiles-oficina-varios-1,305493,Adquisición de Utiles de Oficina Varios,Fondo Nacional de la Cultura y las Artes / Entes Autónomos y Autárquicos,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,19991500.000000000000,19991500.000000000000,PYG,Guaraníes,2016-05-26 11:30:55,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305493-adquisicion-utiles-oficina-varios-1/resumen-adjudicacion.html
305494-construccion-mejoras-polideportivo-municipal-primera-etapa-1,305494-construccion-techo-polideportivo-municipal-1,305494-construccion-mejoras-polideportivo-municipal-primera-etapa-1,305494,CONSTRUCCION DE MEJORAS EN EL POLIDEPORTIVO MUNICIPAL- PRIMERA ETAPA,Municipalidad de Coronel Bogado / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,242600000.000000000000,200000000.000000000000,PYG,Guaraníes,2016-12-13 16:39:05,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305494-construccion-mejoras-polideportivo-municipal-primera-etapa-1/resumen-adjudicacion.html
305495-adquisicion-papeles-varios-1,305495-adquisicion-papeles-varios-1,305495-adquisicion-papeles-varios-1,305495,Adquisición de Papeles Varios,Municipalidad de Lambaré / Municipalidades,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,96131990.000000000000,96131990.000000000000,PYG,Guaraníes,2016-05-30 14:28:12,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305495-adquisicion-papeles-varios-1/resumen-adjudicacion.html
305496-adquisicion-cortadora-rotativa-1,305496-adquisicion-cortadora-rotativa-1,305496-adquisicion-cortadora-rotativa-1,305496,ADQUISICIÓN DE UNA CORTADORA ROTATIVA,Municipalidad de Yaguaron / Municipalidades,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,11000000.000000000000,11000000.000000000000,PYG,Guaraníes,2016-04-27 07:23:26,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305496-adquisicion-cortadora-rotativa-1/resumen-adjudicacion.html
305497-adquisicion-basurero-plastico-1,305497-adquisicion-basurero-plastico-1,305497-adquisicion-basurero-plastico-1,305497,ADQUISICION DE BASURERO DE PLASTICO,Municipalidad de Itaugua / Municipalidades,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,35600000.000000000000,35600000.000000000000,PYG,Guaraníes,2016-03-07 12:33:28,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305497-adquisicion-basurero-plastico-1/resumen-adjudicacion.html
305498-adquisicion-soldador-electrico-1,305498-adquisicion-soldador-electrico-1,305498-adquisicion-soldador-electrico-1,305498,ADQUISICIÓN DE UN SOLDADOR ELECTRICO,Municipalidad de Yaguaron / Municipalidades,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,6380000.000000000000,6380000.000000000000,PYG,Guaraníes,2016-04-26 10:06:21,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305498-adquisicion-soldador-electrico-1/resumen-adjudicacion.html
305499-servicios-funebres-1,305499-servicios-funebres-1,305499-servicios-funebres-1,305499,Servicios Funebres,Municipalidad de Lambaré / Municipalidades,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,48300000.000000000000,48300000.000000000000,PYG,Guaraníes,2016-06-01 16:30:05,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305499-servicios-funebres-1/resumen-adjudicacion.html
305501-adquisicion-materiales-limpieza-1,305501-adquisicion-materiales-limpieza-1,305501-adquisicion-materiales-limpieza-1,305501,Adquisición de Materiales de Limpieza,Municipalidad de Lambaré / Municipalidades,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,71761200.000000000000,75984000.000000000000,PYG,Guaraníes,2016-05-12 14:30:53,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305501-adquisicion-materiales-limpieza-1/resumen-adjudicacion.html
305502-seguro-vehiculos-local-fondec-1,305502-seguro-vehiculos-local-fondec-1,305502-seguro-vehiculos-local-fondec-1,305502,Seguro de Vehiculos y local del FONDEC,Fondo Nacional de la Cultura y las Artes / Entes Autónomos y Autárquicos,22,6,Seguros,1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,7800000.000000000000,7800000.000000000000,PYG,Guaraníes,2016-06-16 16:10:00,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305502-seguro-vehiculos-local-fondec-1/resumen-adjudicacion.html
305506-adquisicion-utiles-oficina-escritorios-ensenanzas-1,305506-adquisicion-utiles-oficina-escritorios-ensenanzas-1,305506-adquisicion-utiles-oficina-escritorios-ensenanzas-1,305506,ADQUISICIÓN DE ÚTILES DE OFICINA ESCRITORIOS Y ENSEÑANZAS,Municipalidad de San Alberto / Municipalidades,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,54919500.000000000000,54919500.000000000000,PYG,Guaraníes,2016-04-12 08:33:11,JUNTA DE ACLARACIONES NO APLICA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305506-adquisicion-utiles-oficina-escritorios-ensenanzas-1/resumen-adjudicacion.html
305507-adquisicion-aire-acondicionado-laboratorio-dise-1,305507-adquisicion-aire-acondicionado-laboratorio-dise-1,305507-adquisicion-aire-acondicionado-laboratorio-dise-1,305507,ADQUISICION DE AIRE ACONDICIONADO PARA EL LABORATORIO Y LA DISE,Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas / Entes Autónomos y Autárquicos,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,64000000.000000000000,64000000.000000000000,PYG,Guaraníes,2016-04-25 15:51:09,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305507-adquisicion-aire-acondicionado-laboratorio-dise-1/resumen-adjudicacion.html
305509-iluminacion-2-dos-avenidas-general-genes-mcal-estigarribia-1,305509-iluminacion-2-dos-avenidas-general-genes-mcal-estigarribia-1,305509-iluminacion-2-dos-avenidas-general-genes-mcal-estigarribia-1,305509,Iluminación de 2 (dos) avenidas - General Genes y Mcal. Estigarribia.,Municipalidad de Guarambaré / Municipalidades,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,124766500.000000000000,124766500.000000000000,PYG,Guaraníes,2016-07-04 12:40:03,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305509-iluminacion-2-dos-avenidas-general-genes-mcal-estigarribia-1/resumen-adjudicacion.html
305510-servicio-mantenimiento-reparacion-data-center-bnf-1,305510-servicio-mantenimiento-reparacion-data-center-bnf-1,305510-servicio-mantenimiento-reparacion-data-center-bnf-1,305510,Servicio de Mantenimiento y Reparación del Data Center del BNF,Banco Nacional de Fomento / Entidades Financieras Oficiales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJEP,Ejecutado Parcialmente,I,Por Item,132000000.000000000000,44000000.000000000000,PYG,Guaraníes,2016-09-08 14:47:19,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305510-servicio-mantenimiento-reparacion-data-center-bnf-1/resumen-adjudicacion.html
305512-servicio-diseno-produccion-sitio-web-e-integracion-servidor-plataforma-web-transacci-1,305512-servicio-diseno-produccion-sitio-web-e-integracion-servidor-plataforma-web-transacci-1,305512-servicio-diseno-produccion-sitio-web-e-integracion-servidor-plataforma-web-transacci-1,305512,"Servicio de diseño y producción de sitio web e integración con el servidor y plataforma web transaccional del BNF, con soporte y actualizaciones",Banco Nacional de Fomento / Entidades Financieras Oficiales,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,15000000.000000000000,15000000.000000000000,PYG,Guaraníes,2016-09-07 17:24:10,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305512-servicio-diseno-produccion-sitio-web-e-integracion-servidor-plataforma-web-transacci-1/resumen-adjudicacion.html
305515-consultoria-implementacion-modelo-control-interno-mecip-1,305515-consultoria-implementacion-modelo-control-interno-mecip-1,305515-consultoria-implementacion-modelo-control-interno-mecip-1,305515,Consultoría para Implementación del Modelo de Control Interno (MECIP) ,Banco Nacional de Fomento / Entidades Financieras Oficiales,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,118800000.000000000000,30000000.000000000000,PYG,Guaraníes,2016-09-28 15:43:43,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305515-consultoria-implementacion-modelo-control-interno-mecip-1/resumen-adjudicacion.html
305520-adquisicion-pdt-terminales-portables-datos-1,305520-adquisicion-pdt-terminales-portables-datos-1,305520-adquisicion-pdt-terminales-portables-datos-1,305520,"Adquisición de PDT, terminales portables de datos",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,61644000.000000000000,61644000.000000000000,PYG,Guaraníes,2016-08-05 16:51:09,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305520-adquisicion-pdt-terminales-portables-datos-1/resumen-adjudicacion.html
305521-adquisicion-productos-alimenticios-bnf-1,305521-adquisicion-productos-alimenticios-1,305521-adquisicion-productos-alimenticios-bnf-1,305521,Adquisición de Productos Alimenticios para el BNF ,Banco Nacional de Fomento / Entidades Financieras Oficiales,30,14,Productos Alimenticios,1,CD,Contratación Directa,EJEP,Ejecutado Parcialmente,I,Por Item,130081000.000000000000,75000000.000000000000,PYG,Guaraníes,2016-09-23 17:44:26,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305521-adquisicion-productos-alimenticios-bnf-1/resumen-adjudicacion.html
305524-servicio-alimentacion-refrigerio-reuniones-1,305524-servicio-alimentacion-refrigerio-reuniones-1,305524-servicio-alimentacion-refrigerio-reuniones-1,305524,Servicio de Alimentacion y Refrigerio para Reuniones,Crédito Agrícola de Habilitación / Entidades Financieras Oficiales,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,50000000.000000000000,17000000.000000000000,PYG,Guaraníes,2016-12-13 22:08:50,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305524-servicio-alimentacion-refrigerio-reuniones-1/resumen-adjudicacion.html
305526-consultoria-diseno-desarrollo-e-implementacion-sistema-informatico-programa-tekopora-1,305526-consultoria-diseno-desarrollo-e-implementacion-sistema-informatico-programa-tekopora-1,305526-consultoria-diseno-desarrollo-e-implementacion-sistema-informatico-programa-tekopora-1,305526,"Consultoria para el Diseño,Desarrollo e Implementacion de un Sistema Informatico para el Programa Tekopora",Ministerio de Economía y Finanzas / Poder Ejecutivo,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",52,SBCC,Selección basada en la calidad y el costo ,EJE,Ejecutado,T,Por Total,290000000.000000000000,290000000.000000000000,PYG,Guaraníes,2016-05-30 10:54:36,"Proceso enmarcado en las Políticas para la Selección y Contratación de Consultores GN-2350-7 del Banco Interamericano de Desarrollo. 
Solo podrán participar las Firmas que conforman la Lista Corta","INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03

Solo podrán participar las Firmas que conforman la Lista Corta",3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305526-consultoria-diseno-desarrollo-e-implementacion-sistema-informatico-programa-tekopora-1/resumen-adjudicacion.html
305527-servicio-grua-transporte-maquinarias-1,305527-servicio-grua-transporte-maquinarias-1,305527-servicio-grua-transporte-maquinarias-1,305527,Servicio de Grúa y Transporte de Maquinarias ,Banco Nacional de Fomento / Entidades Financieras Oficiales,17,1,Pasajes y Transportes,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,140000000.000000000000,70000000.000000000000,PYG,Guaraníes,2016-06-20 17:29:09,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/305527-servicio-grua-transporte-maquinarias-1/resumen-adjudicacion.html
