"id","fecha","fecha_limite","solicitante_nombre","solicitante_apellido","sexo","titulo","descripcion","institucion_id","institucion_nombre","recibir_respuesta","departamento_id","departamento_nombre","distrito_id","distrito_nombre","estado_id","estado_nombre","url"
"10774","20/02/2018","14/03/2018","Richard Takao","Moriya Fujikatsu","Masculino","DECRETO Nº 11.967/01 MINISTERIO DE OBRAS PUBLICAS Y COMUNICACIONES POR EL CUAL SE REGLAMENTA LA LEY N° 1.618/2000 DE CONCESIONES DE OBRAS Y SERVICIOS PuBLICOS.","Favor confirmar que el Decreto N° 11.967/2001 reglamenta la Ley N° 1618/2000 'DE CONCESIONES DE OBRAS Y SERVICIOS PuBLICOS'. <br><br>No se encuentra publicada en la Web del MOPC ni en la GACETA OFICIAL y el unico lugar donde se encuentra disponible es en la OPACI. http://www.opaci.org.py/index.php?option=com_remository&Itemid=26&func=select&id=34 <br><br>Gracias,","38","Ministerio de Obras Publicas y Comunicaciones (MOPC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10774"
"10775","20/02/2018","14/03/2018","Ramona Beatriz","Sosa Centurion","Femenino","consulta sobre jubilacion","Para un profesional universitario, cuales son las  Condiciones para acceder a los beneficios jubilatorios del IPS...","73","Instituto de Prevision Social (IPS)","Por telefono","9","Central","93","J Augusto Saldivar","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10775"
"10776","20/02/2018","14/03/2018","Susana","Casco","Femenino","REGLAMENTO INTERNO DE FUNCIONARIOS DEL MSPYBS","FAVOR REMITIR LA RESOLUCIoN DEL REGLAMENTO INTERNO DE FUNCIONARIOS DEL MSPYBS","4","Ministerio de Salud Publica y Bienestar Social (MSPyBS)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10776"
"10777","20/02/2018","14/03/2018","Luz Maria","Amarilla Reinoso","Femenino","Reimpresion de carton de titulo bachiller","Buen dia., necesito informacion para solicitar la reimpresion de carton de titulo del bachillerato, precio y tiempo de entrega.","8","Ministerio de Educacion y Ciencias (MEC)","A mi email","9","Central","98","San Antonio","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10777"
"10778","20/02/2018","14/03/2018","Ines","Franceschelli","Femenino","Inmuebles de Alto Paraguay","Listado de inmuebles del Departamento de Alto Paraguay, incluyendo detalle de dimensiones, titulares, numero de Cta. Cte catastral, y las capas SIG para su localizacion en mapas.","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10778"
"10779","20/02/2018","14/03/2018","Ines","Franceschelli","Femenino","Planes de uso Chaco","Solicitamos un listado de los planes de uso de suelo aprobados por la Secretaria del Ambiente, vigentes a la fecha, de las propiedades del Chaco (departamentos de Alto Paraguay, Boqueron y presidente Hayes)","34","Ministerio del Ambiente y Desarrollo Sostenible","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10779"
"10780","20/02/2018","14/03/2018","Ines","Franceschelli","Femenino","Eventos OGM liberados comercialmente","Solicitamos el listado de eventos OGM liberados hasta la fecha, en soja, maiz y algodon, incluyendo EMPRESA,  Res. MAG  Nº, EVENTOS  LIBERADOS  COMERCIALMENTE, DENOMINACIoN  OECD, OTRAS  DENOMINACIoNES,<br>GENES  EXPRESADOS,  CARACTERISTICAS CONFERIDAS.","56","Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10780"
"10781","20/02/2018","14/03/2018","hugo alcidez","lopez rivas","Masculino","georreferenciado de la propiedad padron nro 161,finca 27045,mcal lopez caaguazu","solicito por favor,por este medio el georreferenciado de la propiedad con padron nro 161,finca nro 27045 de la ciudad de mcal lopez,caaguazu.","12","Ministerio de Hacienda (MH)","A mi email","3","Alto Parana","7","Ciudad Del Este","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10781"
"10782","20/02/2018","14/03/2018","JOSE MARIA","CALVO GARCIA","Masculino","SOLICITAR DOCUMENTACION","Por la presente, se solicitan copia de informes y/o documentacion tecnica correspondientes a los trabajos conllevados por el MINISTERIO DE OBRAS PUBLICAS Y COMUNICACIONES a fin de conservar y/o a mantener el buen estado de las instalaciones Templo de San Buenaventura, incluyendose aquellos especificos para la conservacion de su imagineria y atributos, objetos en deposito, piezas del cielorraso artesonado de la Sacristia y aberturas; desde el dia 21 de marzo de 2016 hasta la fecha.","38","Ministerio de Obras Publicas y Comunicaciones (MOPC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10782"
"10783","20/02/2018","14/03/2018","Richard Takao","Moriya Fujikatsu","Masculino","Solicitar Publicacion, Ordenanza de la Junta Municipal que autoriza la LPN N°43/2013","Buenos dias,<br>En la Web de la Municipalidad de Luque, existe una Nota informando que no Junta Municipal no cuenta con pagina web oficial y solo estan publicadas las Ordenanzas Municipales a partir del año 2015.<br><br>La LPN N°43/2013 - Concesion del Servicio de Recoleccion, Transporte y disposicion final de Residuos solidos domiciliarios, comerciales e industriales y servicios complementarios en la Ciudad de Luque - Adjudicado al CONSORCIO ASEO AMBIENTAL por Contrato N°44/13 con una duracion de 10 años; y visto que por el numeral b del  Articulo 2 Contrataciones Excluidas de la Ley 2051/03 de Contrataciones Publicas,  dice: <br>b) las concesiones de obras y servicios publicos y el otorgamiento de permisos, licencias o autorizaciones para el uso y explotacion de bienes del dominio publico, los que, en su caso, se regiran por la legislacion de la materia<br>Por lo cual no se encuentra la informacion disponible en las LPN de la Municipalidad de LUQUE y se solicita la publicacion de todas las ORDENANZAS MUNICIPALES relativas a las CONCESIONES de OBRAS y SERVICIOS PUBLICOS de ese Muncipio en su pagina web.","127","Municipalidad de Luque","A mi email","1","Asuncion","1","Asuncion","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10783"
"10784","20/02/2018","14/03/2018","JOSE MARIA","CALVO GARCIA","Masculino","SOLICITAR DOCUMENTACION","Por la cual se solicita copia de los siguientes documentos referentes al LLAMADO M.O.P.C. Nº 21/2017 CONTRATACIoN POR EXCEPCIoN PARA LOS TRABAJOS DE RESTAURACIoN Y PUESTA EN VALOR DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON SEGUNDA CONVOCATORIA con ID 330620.-<br><br>1-	Circular DUOC N°08/2017.<br><br>2-	Mail remitido al oferente BARRAIL HERMANOS S.A. en donde se solicita la aclaracion, rectificacion, o ratificacion del monto total ofertado del item 3, detallado en las observaciones del dictamen del comite evaluador.<br><br>3-	Respuesta por parte de la oferente,  al mail remitido en donde se solicita la aclaracion, rectificacion, o ratificacion del monto total ofertado del item 3.<br><br>4-	Solicitud por escrito y su correspondiente cargo de recibido por parte de la empresa oferente BARRAIL HERMANOS S.A. en donde se solicita la aclaracion, rectificacion, o ratificacion del monto total ofertado del item 3.<br><br>5-	Copia de la respuesta por parte de la oferente BARRAIL HERMANOS S.A.  a solicitud de aclaracion, rectificacion, o ratificacion del monto total ofertado del item 3 con su correspondiente cargo de MESA DE ENTRADA UNICA DEL MOPC.","38","Ministerio de Obras Publicas y Comunicaciones (MOPC)","A mi email","1","Asuncion","1","Asuncion","14","RECONSIDERACION_ATENDIDA","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10784"
"10785","20/02/2018","14/03/2018","Sara","Lichi","No Declarado","Solicitar Copia Expediente sobre Dictamen N° 2254 de AJ","Solicitar una copia del Expediente obrante en la Asesoria Juridica del MSPYBS, Dictamen N° 2254 referente a la situacion laboral del Dra. Sara Lichi y Fatima Romero.","4","Ministerio de Salud Publica y Bienestar Social (MSPyBS)","A mi email","1","Asuncion","1","Asuncion","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10785"
"10786","20/02/2018","14/03/2018","mara elizabeth","villalba","Femenino","lugar para abonar tributo 211","Buenas tardes. en vision banco y la coop san cristobal, hoy intente pagar el IVA. no me cobraron por no estar habilitados. Y siempre pague en esas entidades. Donde puedo dirigirme a un lugar confiable para abonar el tributo??? vence el dia 23. aguardo retorno al respecto.<br>Atte Mara Villalba 1802388-6","12","Ministerio de Hacienda (MH)","A mi email","9","Central","88","Ñemby","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10786"
"10787","20/02/2018","14/03/2018","Fernando","Cano","Masculino","Balances, Ingresos de Hotel Crowne Plaza, y cantidad de empleados","Balances, Ingresos de Hotel Crowne Plaza, y cantidad de empleados","12","Ministerio de Hacienda (MH)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10787"
"10788","20/02/2018","14/03/2018","Fernando","Cano","Masculino","Balances, Ingresos de Hotel Sheraton Asuncion , y cantidad de empleados","Balances, Ingresos de Hotel Sheraton Asuncion , y cantidad de empleados","12","Ministerio de Hacienda (MH)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10788"
"10789","20/02/2018","14/03/2018","Lylian","Bittar","Femenino","Permiso","Gostaria de orientação sobre como ter o permiso para transporte rodoviario de cargas.","15","Direccion Nacional de Transporte (DINATRAN)","A mi email","19","Desde el Exterior","257","Desde el Exterior","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10789"
"10790","20/02/2018","14/03/2018","Paolo","Mazacote Vera","Masculino","Solicitud de Confirmacion de Vida","Buenas Tardes<br><br>Quisiera pedir una Acta de Confimacion de Vida de mi Tatarabuelo. Lastimosamente no tengo ninguna informacion de el. Mi Bisabuelo se llamaba Eusebio Mazacotte vivio en Paraguay y murio a los 97 en la ciudad de San Ignacio Misiones y mi Abuelo se llamaba Nicolas Mazacote Baez.<br><br>Gracias y un cordial saludo<br><br>Mazacote Paolo","1","Ministerio de Justicia (MJ)","A mi email","19","Desde el Exterior","257","Desde el Exterior","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10790"
"10791","20/02/2018","14/03/2018","Emilio","Cantero","Masculino","Ficha Hogar que mide el Indice de Calidad de Vida de Adultos Mayores.","Solicito informacion detallada sobre la Ficha Hogar que mide el indice de calidad de vida de los adultos mayores, y que permite calificar si se encuentra en situacion de pobreza para poder acceder al subsidio de la Pension Alimentaria para Adultos Mayores. Solicito copia de la planilla utilizada por los censistas para medir el nivel de pobreza de los adultos mayores.","7","Secretaria Tecnica de Planificacion (STP)","A mi email","11","Cordillera","125","Itacurubi De La Cordillera","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10791"
"10792","20/02/2018","14/03/2018","Daniel","Diaz Esquivel","Masculino","Catastro del Distrito de Nanawa","Buenas,<br><br>En el marco de una investigacion que se esta realizando mediante un convenio entre la SEN, FADA-UNA, UCA, IUAV, Municipalidad de Nanawa y el Colectivo Aqua Alta, en el que se abordan temas de Vivienda y Habitat de Interes Social y Publico en territorio nacional, nos interesaria conocer sobre el estado del Catastro del Distrito de Nanawa.<br>Especificamente quisieramos conocer el estado o porcentaje de terrenos digitalizados o catastrados a la fecha y si existe alguna forma de consulta del mismo ya que actualmente en la pagina web no se encuentra dicho archivo o documento.<br><br>Desde ya, muchas gracias!","12","Ministerio de Hacienda (MH)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10792"
"10793","20/02/2018","14/03/2018","Fernando","aquino","Masculino","Presupuesto General Ejercicio 2018","Presupuesto General Ejercicio 2018<br>Copia del Acta POR LA CUAL SE RECONOCE EL COMITE DE DESARROLLO PRODUCTIVO “LUQUE RUGBY & HOCKEY Resolucion IM 1341/2017","127","Municipalidad de Luque","A mi email","9","Central","96","Luque","12","RESPONDIDO_FUERA_PLAZO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10793"
"10794","20/02/2018","14/03/2018","hugo alcidez","lopez rivas","Masculino","georreferenciado de la propiedad con padron nro 10557 y finca 21251,de cde","solicio el georreferenciado de la propiedad con padron nro 10557,finca 21251,de la sra filomena samudio de ciudad del este,sin otro paeticular me despido de ud cordiamente","12","Ministerio de Hacienda (MH)","A mi email","3","Alto Parana","7","Ciudad Del Este","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10794"
"10795","20/02/2018","14/03/2018","Semiramis","Daros Idalino","Femenino","ACCESO A LA INFORMACIoN","1. ¿Su entidad evalua regularmente el cumplimiento de la Ley de Acceso a la Informacion / ¿Con cual frecuencia? ¿quien es el responsable de tal evaluacion<br>2. ¿Cual es el numero de ciudadanos involucrados en el ultimo proceso de planificacion urbana<br>3. ¿Cual es el numero de procesos activos, de funcionarios publicos investigados por corrupcion?<br>4. Cual es el numero de visitas al portal de datos abiertos durante el año 2017?","11","Secretaria Nacional de Tecnologias de la Informacion y Comunicacion (SENATICs)-11","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10795"
"10796","20/02/2018","14/03/2018","Juan Carlos","Rolon","Masculino","Pedido de Informacion","En el marco de la Ley Nº 5282/14 “DE LIBRE ACCESO CIUDADANO A LA INFORMACIoN PuBLICA Y TRANSPARENCIA GUBERNAMENTAL”, solicito me provean las siguientes informaciones:<br>	Copia del manual de procedimientos o de atencion a los contribuyentes de la Subsecretaria de Estado de Tributacion (SET).<br>	Procedimiento para el control del cumplimiento del manual.<br>	Sanciones previstas en los casos de incumplimientos de dicho manual. (ej.: maltrato verbal al contribuyente, etc.).<br>	Si existe una instancia de quejas en donde los contribuyentes puedan recurrir.<br>	Si la Sra. Genara Insaurralde, es funcionaria de la SET y donde presta servicios. <br>	Por que llaman a realizar reclamos tributarios de la Regional de Villarrica siendo que pertenezco a la Regional de San Lorenzo.<br>	Si los funcionarios, encargados de realizar las llamadas a los contribuyentes, perciben alguna remuneracion extra por las mismas.<br>Sugerencias: Al momento de realizar o atender las llamadas deben de manifestar el nombre y apellido, Institucion al cual corresponden e indicar el cargo que ocupan en la misma.","12","Ministerio de Hacienda (MH)","Retirare de la institucion con mi Contraseña","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10796"
"10797","20/02/2018","14/03/2018","Marlene","Samaniego Acosta","Femenino","Solicitar cantidad de kilos de marihuana y cocaina incautada, asi como de hectareas de marihuana destruidas","1- Cantidad de kilos de marihuana decomisada en los ultimos cinco años en los departamentos de Amambay, San Pedro y Concepcion.<br>2- Cantidad de kilos de cocaina decomisada en los ultimos cinco años en los departamentos de Amambay, San Pedro y Concepcion.<br>3- Cantidad de hectareas de marihuana destruidas en los ultimos cinco años en los departamentos de Amambay, San Pedro y Concepcion.","148","Secretaria Nacional Antidrogas (SENAD)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10797"
"10798","20/02/2018","14/03/2018","Marlene","Samaniego Acosta","Femenino","Pedido para el  Ministerio Publico","1.       Cuantos integrantes o presuntos integrantes del grupo Primer Comando Capital (PCC) fueron detenidos, encarcelados o expulsados en los departamentos de Amambay, San Pedro y Concepcion durante los ultimos cinco años.<br>2.       Cuantos integrantes o presuntos integrantes del grupo Comando Vermelho (CV) fueron detenidos, encarcelados o expulsados en los departamentos de Amambay, San Pedro y Concepcion durante los ultimos cinco años., encarcelados o expulsados.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10798"
"10799","20/02/2018","14/03/2018","Luz","Irala","Femenino","Codigos citados en la encuesta de pacientes en centros de tratamiento del 2013","Solicito los codigos de los tipos de drogas, frecuencia de uso, via de administracion, edad de primer consumo y de ultimo consumo (se encuentra dentro del cuadro), que cita el instrumento: cuestionario estandarizado-encuesta de pacientes en centros de tratamiento, utilizado en la publicacion del Segundo estudio nacional sobre personas con problemas derivados del consumo de alcohol y otras drogas en centros de tratamiento y grupos de autoayuda, programa nacional para el Paraguay 2011-2014, el mismo se encuentra en la pagina numero 39 de la publicacion","148","Secretaria Nacional Antidrogas (SENAD)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10799"
"10800","20/02/2018","14/03/2018","Lilian","Garay","Femenino","Pension","Que requisito se necesita para acceder a pension de veterano de mi padre ex combatiente de la guerra del chaco","12","Ministerio de Hacienda (MH)","Por telefono","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10800"
"10801","20/02/2018","14/03/2018","Sofia","Torales","No Declarado","Inventario de agroquimicos desde 2006 al 2016","Paraquat/ Diquat<br>Glifosato<br>2,4 D<br>HERBICIDAS<br>INSECTICIDAS<br>FUNGICIDAS","56","Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10801"
"10802","20/02/2018","14/03/2018","Juan Carlos","Alfonso","Masculino","Consulta laboral.","Me gustaria mucho saber como podria emprender laboralmente en vuestra entidad, por favor ayudenme a saber a quien recurrir para saber como conseguir un puesto laboral en la entidad.","1","Ministerio de Justicia (MJ)","A mi email","9","Central","89","Fernando De La Mora","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10802"
"10803","20/02/2018","14/03/2018","RUBEN","TORRES","Masculino","CONSULTA PROGRAMA ADULTOS MAYORES","CONSULTA SOBRE ESTADO DE EXPEDIENTES EN EL PROGRAMA ADULTOS MAYORES EN SITUACIoN DE POBREZA, DE LAS SIGUIENTES PERSONAS:<br>2.528.887 	JUANA FRANCO<br>1.553.031 	GUILLERMO CABALLERO<br>286.774 	        CRISTINA ARRIOLA<br>2.136.512 	PABLO ARRIOLA","12","Ministerio de Hacienda (MH)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10803"
"10804","20/02/2018","14/03/2018","RUBEN","TORRES","Masculino","CONSULTA DE CENSO","CONSULTA DE CENSO EN EL PROCESO ENCAMINADO A INCLUIR BENEFICIARIOS DEL PROGRAMA 'QUE ESTABLECE EL DERECHO A LA PENSIoN ALIMENTARIA PARA LAS PERSONAS ADULTAS MAYORES EN SITUACIoN DE POBREZA'. Y DE IGUAL FORMA ESTADO DE EXPEDIENTES DE LOS SIGUIENTES INTERESADOS:<br>2.528.887 tJUANA FRANCO<br>1.553.031 tGUILLERMO CABALLERO<br>286.774 t        CRISTINA ARRIOLA<br>2.136.512 tPABLO ARRIOLA","12","Ministerio de Hacienda (MH)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10804"
"10805","20/02/2018","14/03/2018","Cyntia Ramona","Saavedra Cantero","Femenino","Certificado de soltero","Necesito para poder casarme","1","Ministerio de Justicia (MJ)","A mi email","3","Alto Parana","7","Ciudad Del Este","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10805"
"10806","21/02/2018","15/03/2018","Liz","cuenca","Femenino","Subsidio Familiar por escolaridad de Hijos","Quisiera saber el monto que se otorga por escolaridad de hijos menores a los empelados de SENACSA","51","Servicio Nacional de Calidad y Salud Animal (SENACSA)","A mi email","9","Central","100","San Lorenzo","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10806"
"10807","21/02/2018","15/03/2018","Marcial","Cantero","No Declarado","Solicitud de copia de dictamen","Solicito copia del Dictamen Social N° MDGSO 003/18 del Proyecto de Construccion de Vivienda deL Grupo Organizado 'Comision Pro Construccion de Viviendas del Distrito de trinidad'- Dpto de Itapua","29","Ministerio de Urbanismo, Vivienda y Habitat (MUVH)","Retirare de la institucion con mi Contraseña","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10807"
"10808","21/02/2018","15/03/2018","NATALIA","FIGUEREDO","Femenino","INFORMACIoN POR RETRASO EN REGISTRO DE MARCA","A los efectos de proseguir con el Exp. 1685057, para el registro de la marca 'ISABELLA', solicitamos en fecha 17 de agosto de 2017, mediante abogado y agente de marcas, el desistimiento del expediente numero 1134759, que se encontraba en Direccion General, para apelacion. <br>Hasta la fecha, 7 meses despues, no hemos tenido respuesta y no se ha podido continuar con el expediente 1685057.<br>Solicitamos conocer los motivos por los que la DINAPI ha demorado tanto tiempo en expedirse.","76","Direccion Nacional de Propiedad Intelectual (DINAPI)","A mi email","9","Central","94","Lambare","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10808"
"10809","21/02/2018","15/03/2018","Semiramis","Daros Idalino","Femenino","ACCESO A LA INFORMACIoN","¿Cual es el numero de ciudadanos involucrados en el ultimo proceso de planificacion urbana?","83","Municipalidad de Asuncion","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10809"
"10810","21/02/2018","15/03/2018","WATCHDOG PARAGUAYO","WATCHDOG PARAGUAYO","Masculino","Remitir legajo de PRONET (escritura de constitucion, accionistas y otros)","Esta solicitud es referente a la Solicitud N° 10.729.  <br><br>Y es derivado al Ministerio de Justicia, ya que la DNCP no es la institucion competente en cuanto al 3er punto.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10810"
"10811","21/02/2018","15/03/2018","Semiramis","Daros Idalino","Femenino","ACCESO A LA INFORMACIoN","¿Cual es el numero de procesos activos, de funcionarios publicos investigados por corrupcion?","10","Secretaria Nacional de Anticorrupcion (SENAC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10811"
"10815","21/02/2018","15/03/2018","Brian","Benitez","Masculino","Solicitar monto de Activo declarado","*Solicito el monto de activo declarado en su patente comercial correspondiente al 2015-2016 de la Empresa Ycua 1º de mayo S.A con RUC Nº 80081752","138","Municipalidad de Lambare","A mi email","9","Central","87","Capiata","5","REVOCADO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10815"
"10816","21/02/2018","15/03/2018","Brian","Benitez","Masculino","Solicitar monto de activo declarado","Solicito el monto de activo declarado en su patente comercial correspondiente a los años 2015, 2016, 2017 y 2018 al 31 de enero de la empresa Ycua 1º mayo S.A con RUC Nº80081752.","138","Municipalidad de Lambare","A mi email","9","Central","87","Capiata","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10816"
"10817","21/02/2018","15/03/2018","Maria Valeria","Vargas","Femenino","Informacion de cantidad de años de Aportes jubilatorios de la Señora Gloria Benitez","La Señora Gloria Benitez (cedula de identidad 785488) trabaja en mi casa y quisiera saber cual es su situacion con los aportes ya que cumplira 60 años. Muchas gracias. <br>Valeria Vargas.","73","Instituto de Prevision Social (IPS)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10817"
"10818","21/02/2018","15/03/2018","Mario Raul","Ibarrola Adorno","Masculino","Solicitud Copias de Decretos","Por la presente Solicito Copias de los Decretos PR N° 192/15 del 18/03/2015 y PR N°  245/17 del 23/03/17 de Variacion de Precios del Cemento Portland de ventas al Consumidor.- <br><br>La copia de dichos Decreto obedece a una solicitud de SENAVITAT<br><br>Atentamente","145","Industria Nacional del Cemento (INC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10818"
"10819","21/02/2018","15/03/2018","Fatima","Lacognata","Femenino","Pedidos varios.-","Copia de  Resolucion habilitacion de Cooperativa Cotas Limitada, asi como estado actual de la misma, y si posee denuncia ante este ente acerca de su funcionamiento.-","49","Instituto Nacional de Cooperativismo (INCOOP)","Retirare de la institucion con mi Contraseña","9","Central","101","Villa Elisa","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10819"
"10821","21/02/2018","15/03/2018","Abel Dario","Areco Gomez","Masculino","Solicitud de Copia de Ordenanza Municipal","Solicito Copia de Ordenanza Municipal Sancionada en el distrito de Loreto, departamento de Concepcion, en el cual 'se prohibe la utilizacion de glifosato y cultivos de semilla transgenica en el distrito de Loreto'.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10821"
"10822","21/02/2018","15/03/2018","Abel Dario","Areco Gomez","Masculino","Solicitud de Copia de Ordenanza Municipal","Por este medio solicito copia de Ordenanza Municipal sancionada en el municipio de Loreto, en el cual se Prohibe la fumigacion con glifosato y la siembra de semilla transgenica en el distrito de Loreto.","1","Ministerio de Justicia (MJ)","A mi email","1","Asuncion","1","Asuncion","11","NO_RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10822"
"10823","21/02/2018","15/03/2018","Abel Dario","Areco Gomez","Masculino","Solicitud de Copia de Ordenanza Municipal","Por este medio, solicito copia de la Ordenanza Municipal sancionada en el Municipio de Yby Yau, por el cual se plantea el 'Fortalecimiento de la Agricultrua Familiar Campesina'","660","MUNICIPALIDAD DE YBY YAU","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10823"
"10824","21/02/2018","15/03/2018","Veronica","Serafini","Femenino","solicitud de datos de beneficiarios","Solicito la cantidad de beneficiarios de los programas Tekopora y Tenondera <br>Total:<br>15-17 años<br>18-24<br>25-29<br>Gracias","32","Ministerio de Desarrollo Social (MDS)","A mi email","9","Central","96","Luque","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10824"
"10825","21/02/2018","15/03/2018","JOSE MARIA","CALVO GARCIA","Masculino","SOLICITAR DOCUMENTACION","Por la cual se solicita copia de las fojas correspondientes al listado de profesionales y documentos presentados para el cumplimiento del ITEM 6 CAPACIDAD EN MATERIA DE PERSONAL contenidos en las ofertas presentadas por las siguientes empresas oferentes, correspondientes al llamado MOPC 124/2017 LICITACION PUBLICA NACIONAL PARA LOS TRABAJOS DE PUESTA EN VALOR DEL TORREON JESUITICO DE SANTA ROSA, MISIONES ID 337069:<br><br>Ing. Mario Llano Vanni<br>Consorcio Santa Rosa<br>Mes Trading & Service<br>Caraguatay S.A.","38","Ministerio de Obras Publicas y Comunicaciones (MOPC)","A mi email","1","Asuncion","1","Asuncion","2","RESPONDIDO","https://informacionpublica.paraguay.gov.py/portal/#!/ciudadano/solicitud/10825"
