id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
231667-m-t-importadora-distribuidora-s-r-l-1,231667-adquisicion-maquinas-soldar-corta-cesped-otros-aparatos-e-instrumentos-gen,231667-adquisicion-maquinas-soldar-corta-cesped-otros-aparatos-e-instrumentos,231667-adquisicion-maquinas-soldar-corta-cesped-otros-aparatos-e-instrumentos,231667,"Adquisicion de Maquinas de Soldar, corta cesped y otros, aparatos e instrumentos",Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia / Poder Judicial,1412,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,M Y T IMPORTADORA Y DISTRIBUIDORA S. R. L. ,80060060-6,CD-13001-12-59234,17500000.000000000000,PYG,Guaraníes,36,2012-09-20 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231667-m-t-importadora-distribuidora-s-r-l-1.html
231668-vicente-scavone-cia-comercial-e-industrial-sa-1,231668-contratacion-servicios-mantenimiento-preventivo-asistencia-tecnica-provisi,231668-contratacion-servicios-mantenimiento-preventivo-asistencia-tecnica-provisi,231668-contratacion-servicios-mantenimiento-preventivo-asistencia-tecnica-provisi,231668,CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA CON PROVISION DE REPUESTOS A DEMANDA PARA LOS EQUIPOS BIOMEDICOS DE LA MARCA SERCON DEL AREA INTERIOR Y CENTRAL DEL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,VICENTE SCAVONE & CIA. S.A.E,80001446-4,LP-24001-12-58886,1169262400.000000000000,PYG,Guaraníes,284/12,2012-09-03 12:00:00,26 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231668-vicente-scavone-cia-comercial-e-industrial-sa-1.html
231669-oficina-tecnica-comercial-s-a-1,231669-provision-colocacion-estantes,231669-provision-colocacion-estantes,231669-provision-colocacion-estantes,231669,Provision y Colocacion de Estantes,Secretaria Nacional de Turismo / Presidencia de la República / Poder Ejecutivo,1017,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,OFICINA TÉCNICA COMERCIAL S.A.,80023647-5,CO-12001-12-49066,29487985.000000000000,PYG,Guaraníes,10,2012-03-30 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231669-oficina-tecnica-comercial-s-a-1.html
231670-data-systems-sa-emisora-capital-abierto-5,231670-adquisicion-cintas-tintas-toneres,231670-adquisicion-cintas-tintas-toneres,231670-adquisicion-cintas-tintas-toneres,231670,"ADQUISICION DE CINTAS, TINTAS Y TONERES",Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia / Poder Judicial,1667,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,80013889-9,CD-13001-12-52574,15810000.000000000000,PYG,Guaraníes,16,2012-06-14 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231670-data-systems-sa-emisora-capital-abierto-5.html
231670-jose-luis-carrillo-4,231670-adquisicion-cintas-tintas-toneres,231670-adquisicion-cintas-tintas-toneres,231670-adquisicion-cintas-tintas-toneres,231670,"ADQUISICION DE CINTAS, TINTAS Y TONERES",Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia / Poder Judicial,1667,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,JOSE LUIS CARRILLO,2237441-8,CD-13001-12-52573,64009900.000000000000,PYG,Guaraníes,14,2012-06-07 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231670-jose-luis-carrillo-4.html
231670-tecnologia-planificada-tecnoplan-sa-3,231670-adquisicion-cintas-tintas-toneres,231670-adquisicion-cintas-tintas-toneres,231670-adquisicion-cintas-tintas-toneres,231670,"ADQUISICION DE CINTAS, TINTAS Y TONERES",Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia / Poder Judicial,1667,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,TECNOLOGIA PLANIFICADA (TECNOPLAN) SA,80034600-9,CD-13001-12-52575,9875520.000000000000,PYG,Guaraníes,15,2012-06-07 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231670-tecnologia-planificada-tecnoplan-sa-3.html
231672-a-x-sociedad-anonima-5,231672-adquisicion-equipos-comunicacion-acusticos-varios,231672-adquisicion-equipos-comunicacion-acusticos-varios,231672-adquisicion-equipos-comunicacion-acusticos-varios,231672,Adquisicion de Equipos de Comunicación y acusticos varios,Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia / Poder Judicial,1412,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,A * X SOCIEDAD ANÓNIMA,80048197-6,CD-13001-12-53792,6300000.000000000000,PYG,Guaraníes,18,2012-06-19 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231672-a-x-sociedad-anonima-5.html
231672-a-x-sociedad-anonima-7,231672-adquisicion-equipos-comunicacion-acusticos-varios,231672-adquisicion-equipos-comunicacion-acusticos-varios,231672-adquisicion-equipos-comunicacion-acusticos-varios,231672,Adquisicion de Equipos de Comunicación y acusticos varios,Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia / Poder Judicial,1412,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,A * X SOCIEDAD ANÓNIMA,80048197-6,CD-13001-12-54227,5538000.000000000000,PYG,Guaraníes,24,2012-06-27 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231672-a-x-sociedad-anonima-7.html
231672-bbo-logistics-s-a-6,231672-adquisicion-equipos-comunicacion-acusticos-varios,231672-adquisicion-equipos-comunicacion-acusticos-varios,231672-adquisicion-equipos-comunicacion-acusticos-varios,231672,Adquisicion de Equipos de Comunicación y acusticos varios,Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia / Poder Judicial,1412,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,"""BBO LOGISTICS"" S.A.",80054022-0,CD-13001-12-53942,10644400.000000000000,PYG,Guaraníes,23,2012-06-27 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231672-bbo-logistics-s-a-6.html
231672-gloria-francisca-sarabia-4,231672-adquisicion-equipos-comunicacion-acusticos-varios,231672-adquisicion-equipos-comunicacion-acusticos-varios,231672-adquisicion-equipos-comunicacion-acusticos-varios,231672,Adquisicion de Equipos de Comunicación y acusticos varios,Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia / Poder Judicial,1412,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,GLORIA FRANCISCA SARABIA,485553-1,CD-13001-12-54226,7500000.000000000000,PYG,Guaraníes,25,2012-06-27 12:00:00,30 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231672-gloria-francisca-sarabia-4.html
231674-automotor-sa-1,231674-adquisicion-vehiculo-minibus,231674-adquisicion-vehiculo-minibus,231674-adquisicion-vehiculo-minibus,231674,ADQUISICION DE VEHICULO (MINIBUS),Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia / Poder Judicial,1667,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,AUTOMOTOR SA,80001340-9,CO-13001-12-64311,160000000.000000000000,PYG,Guaraníes,34/2012,2012-11-28 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231674-automotor-sa-1.html
231676-data-systems-sa-emisora-capital-abierto-1,231676-adquisicion-fotocopiadoras,231676-adquisicion-fotocopiadoras,231676-adquisicion-fotocopiadoras,231676,ADQUISICION DE FOTOCOPIADORAS,Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia / Poder Judicial,1667,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,80013889-9,CD-13001-12-59607,69091000.000000000000,PYG,Guaraníes,22,2012-09-28 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231676-data-systems-sa-emisora-capital-abierto-1.html
231677-cristina-raquel-silva-cabrera-1,231677-adquisicion-ventiladores,231677-adquisicion-ventiladores,231677-adquisicion-ventiladores,231677,ADQUISICION DE VENTILADORES,Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia / Poder Judicial,1667,39,23,Muebles y Enseres,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Cristina Raquel Silva Cabrera,1330154-3,CD-13001-12-62872,6020000.000000000000,PYG,Guaraníes,33/2012,2012-11-16 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231677-cristina-raquel-silva-cabrera-1.html
231678-dicopar-distribuidora-comercial-paraguaya-srl-3,231678-adquisicion-alimentos-personas,231678-adquisicion-alimentos-personas,231678-adquisicion-alimentos-personas,231678,ADQUISICION DE ALIMENTOS PARA PERSONAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,30,14,Productos Alimenticios,3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,DICOPAR DISTRIBUIDORA COMERCIAL PARAGUAYA SRL,80017208-6,CO-12008-12-57496,25000800.000000000000,PYG,Guaraníes,LCO01/2012-03,2012-08-14 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231678-dicopar-distribuidora-comercial-paraguaya-srl-3.html
231678-fran-car-s-r-l-4,231678-adquisicion-alimentos-personas,231678-adquisicion-alimentos-personas,231678-adquisicion-alimentos-personas,231678,ADQUISICION DE ALIMENTOS PARA PERSONAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,30,14,Productos Alimenticios,3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,FRAN - CAR S.R.L.,80005913-1,CO-12008-12-56908,270927500.000000000000,PYG,Guaraníes,LCO 01/2012 - 01,2012-08-14 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231678-fran-car-s-r-l-4.html
231678-la-comercial-asuncena-s-r-l-5,231678-adquisicion-alimentos-personas,231678-adquisicion-alimentos-personas,231678-adquisicion-alimentos-personas,231678,ADQUISICION DE ALIMENTOS PARA PERSONAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,30,14,Productos Alimenticios,3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,LA COMERCIAL ASUNCENA S.R.L.,80020046-2,CO-12008-12-57497,20209380.000000000000,PYG,Guaraníes,LCO01/2012-02,2012-08-14 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231678-la-comercial-asuncena-s-r-l-5.html
231679-ne-ecoop-ltda-2,231679-servicio-recepcion-eventos-ministerio-defensa,231679-servicio-recepcion-eventos-ministerio-defensa-1,231679-servicio-recepcion-eventos-ministerio-defensa,231679,Servicio de Recepcion para eventos del Ministerio de la Defensa,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,ÑE' ECOOP LTDA,80039219-1,CO-13006-12-59143,100000000.000000000000,PYG,Guaraníes,73/12,2012-09-21 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231679-ne-ecoop-ltda-2.html
231679-organizacion-integral-s-r-l-3,231679-servicio-recepcion-eventos-ministerio-defensa,231679-servicio-recepcion-eventos-ministerio-defensa-1,231679-servicio-recepcion-eventos-ministerio-defensa,231679,Servicio de Recepcion para eventos del Ministerio de la Defensa,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,ORGANIZACION INTEGRAL S.R.L.,80006037-7,CO-13006-12-59142,500000000.000000000000,PYG,Guaraníes,72/12,2012-09-14 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231679-organizacion-integral-s-r-l-3.html
231680-venicio-samaniego-1,231680-provision-arreglos-florales,231680-provision-arreglos-florales,231680-provision-arreglos-florales,231680,Provision de Arreglos Florales,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,VENICIO SAMANIEGO,487788-8,CD-13006-12-57089,30000000.000000000000,PYG,Guaraníes,63/12,2012-07-23 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231680-venicio-samaniego-1.html
231684-edgar-eufemio-orihuela-britez-1,231684-impresion-artes-graficas,231684-impresion-artes-graficas,231684-impresion-artes-graficas,231684,Impresion de Artes Graficas,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,EDGAR EUFEMIO ORIHUELA BRITEZ,1255654-8,CO-13006-12-58185,200000000.000000000000,PYG,Guaraníes,70/12,2012-08-30 12:00:00,4 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231684-edgar-eufemio-orihuela-britez-1.html
231685-nelson-edgardo-arguello-davalos-1,231685-adquisicion-productos-papel,231685-adquisicion-productos-papel,231685-adquisicion-productos-papel,231685,Adquisicion de productos de papel,Secretaría de Transporte Área Metropolitana de Asuncion / Entes Autónomos y Autárquicos,139,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,NELSON EDGARDO ARGUELLO DAVALOS,3240878-1,CD-23012-12-49859,20152900.000000000000,PYG,Guaraníes,1/2012,2012-04-18 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231685-nelson-edgardo-arguello-davalos-1.html
231686-eberhard-lewkowitz-s-r-l-1,231686-adquisicion-conmutadores-carga-sus-elementos-sustitutivos-transformadores,231686-vex0181-12-adquisicion-conmutadores-carga-sus-elementos-sustitutivos-trans,231686-vex0181-12-adquisicion-conmutadores-carga-sus-elementos-sustitutivos-trans,231686,VEX0181-12.Adquisición de Conmutadores bajo Carga y sus Elementos Sustitutivos para Transformadores,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,EBERHARD LEWKOWITZ S.R.L.,80001326-3,CE-25002-12-57869,2015462484.000000000000,PYG,Guaraníes,4859,2012-08-29 12:00:00,545 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231686-eberhard-lewkowitz-s-r-l-1.html
231687-manufactura-pilar-sa-3,231687-adquisicion-telas,231687-adquisicion-telas,231687-adquisicion-telas,231687,ADQUISICION DE TELAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,MANUFACTURA DE PILAR SA,80002014-6,CD-12008-12-57124,528500.000000000000,PYG,Guaraníes,07/03,2012-08-07 12:00:00,1 Día,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231687-manufactura-pilar-sa-3.html
231687-nead-s-r-l-com-e-ind-4,231687-adquisicion-telas,231687-adquisicion-telas,231687-adquisicion-telas,231687,ADQUISICION DE TELAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,NEAD S.R.L. COM. E IND. ,80064978-8,CD-12008-12-57160,32956000.000000000000,PYG,Guaraníes,07/01,2012-08-07 12:00:00,1 Día,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231687-nead-s-r-l-com-e-ind-4.html
231687-victor-manuel-barreto-barrios-5,231687-adquisicion-telas,231687-adquisicion-telas,231687-adquisicion-telas,231687,ADQUISICION DE TELAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,Victor Manuel Barreto Barrios,4006624-0,CD-12008-12-57207,7500000.000000000000,PYG,Guaraníes,7/02,2012-08-07 12:00:00,1 Día,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231687-victor-manuel-barreto-barrios-5.html
231688-vidal-galeano-gutierrez-1,231688-adquisicion-periodicos,231688-adquisicion-periodicos,231688-adquisicion-periodicos,231688,Adquisicion de Periodicos,Ministerio de la Defensa Pública - Defensoría / Poder Judicial,342,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,VIDAL GALEANO GUTIERREZ,1169904-3,CD-13006-12-51117,6000000.000000000000,PYG,Guaraníes,51/12,2012-05-23 12:00:00,7 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231688-vidal-galeano-gutierrez-1.html
231691-aseguradora-sur-sa-seguros-generales-asur-2,231691-adquisicion-seguro-vehiculos-institucion,231691-adquisicion-seguro-vehiculos-institucion,231691-adquisicion-seguro-vehiculos-institucion,231691,ADQUISICION DE SEGURO PARA VEHICULOS DE LA INSTITUCION,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,1012,22,6,Seguros,1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,ASEGURADORA DEL SUR SA SEGUROS GENERALES (ASUR),80031893-5,CD-12001-12-47986,1450000.000000000000,PYG,Guaraníes,05/2012,2012-03-22 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231691-aseguradora-sur-sa-seguros-generales-asur-2.html
231691-aseguradora-sur-sa-seguros-generales-asur-3,231691-adquisicion-seguro-vehiculos-institucion,231691-adquisicion-seguro-vehiculos-institucion,231691-adquisicion-seguro-vehiculos-institucion,231691,ADQUISICION DE SEGURO PARA VEHICULOS DE LA INSTITUCION,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,1012,22,6,Seguros,1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,ASEGURADORA DEL SUR SA SEGUROS GENERALES (ASUR),80031893-5,CD-12001-12-47985,450000.000000000000,PYG,Guaraníes,04/2012,2012-03-22 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231691-aseguradora-sur-sa-seguros-generales-asur-3.html
231692-ingenieria-civil-arquitectura-s-a-icasa-1,231692-adquisicion-componentes-varios-grupos-1-2-3-ch-acy,231692-lco629-adquisicion-componentes-varios-grupos-1-2-3-ch-acy,231692-lco629-adquisicion-componentes-varios-grupos-1-2-3-ch-acy,231692,Lco629_Adquisición de Componentes Varios para los Grupos 1-2 y 3 de la CH-ACY,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,INGENIERIA CIVIL Y ARQUITECTURA S.A.( ICASA ),80001949-0,CO-25002-12-57163,235320000.000000000000,PYG,Guaraníes,4802,2012-08-10 12:00:00,545 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231692-ingenieria-civil-arquitectura-s-a-icasa-1.html
231693-solutecno-s-a-1,231693-adquisicion-servicios-gastronomicos,231693-adquisicion-servicios-gastronomicos,231693-adquisicion-servicios-gastronomicos,231693,ADQUISICION DE SERVICIOS GASTRONOMICOS,Secretaria de Repatriados / Presidencia de la República / Poder Ejecutivo,1012,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,SOLUTECNO S.A.,80064839-0,CD-12001-12-48124,20000000.000000000000,PYG,Guaraníes,06,2012-03-23 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231693-solutecno-s-a-1.html
231694-compania-comercial-paraguay-sa-2,231694-adquisicion-escaleras-fibra-vidrio,231694-lp0739-12-adquisicion-escaleras-fibra-vidrio,231694-lp0739-12-adquisicion-escaleras-fibra-vidrio,231694,Lp0739-12.Adquisición de Escaleras de Fibra de Vidrio,Administración Nacional de Electricidad / Empresas Públicas,167,39,23,Muebles y Enseres,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,COMPAÑIA COMERCIAL DEL PARAGUAY SA,80000077-3,LP-25002-12-56385,578722582.000000000000,PYG,Guaraníes,4798,2012-06-25 12:00:00,495 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231694-compania-comercial-paraguay-sa-2.html
231694-industria-paraguaya-gases-s-r-l-3,231694-adquisicion-escaleras-fibra-vidrio,231694-lp0739-12-adquisicion-escaleras-fibra-vidrio,231694-lp0739-12-adquisicion-escaleras-fibra-vidrio,231694,Lp0739-12.Adquisición de Escaleras de Fibra de Vidrio,Administración Nacional de Electricidad / Empresas Públicas,167,39,23,Muebles y Enseres,5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,I,Por Item,INDUSTRIA PARAGUAYA DE GASES S.R.L.,80038118-1,LP-25002-12-56386,28478956.000000000000,PYG,Guaraníes,4799,2012-06-25 12:00:00,495 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231694-industria-paraguaya-gases-s-r-l-3.html
231697-data-systems-sa-emisora-capital-abierto-1,231697-adquisicion-impresoras-tipo-plotter,231697-adquisicion-impresoras-tipo-plotter,231697-adquisicion-impresoras-tipo-plotter,231697,Adquisición de Impresoras Tipo Plotter,Administración Nacional de Electricidad / Empresas Públicas,167,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,80013889-9,CD-25002-12-62888,52500000.000000000000,PYG,Guaraníes,55916,2012-11-14 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231697-data-systems-sa-emisora-capital-abierto-1.html
231698-alternative-s-a-4,231698-adquisicion-elementos-limpieza,231698-adquisicion-elementos-limpieza,231698-adquisicion-elementos-limpieza,231698,ADQUISICION DE ELEMENTOS DE LIMPIEZA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ALTERNATIVE S.A.,80069862-2,CD-12008-12-57165,12246000.000000000000,PYG,Guaraníes,02/2012,2012-06-20 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231698-alternative-s-a-4.html
231698-desarrollos-paraguay-s-a-6,231698-adquisicion-elementos-limpieza,231698-adquisicion-elementos-limpieza,231698-adquisicion-elementos-limpieza,231698,ADQUISICION DE ELEMENTOS DE LIMPIEZA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,DESARROLLOS DEL PARAGUAY S.A.,80001799-4,CD-12008-12-57172,976000.000000000000,PYG,Guaraníes,02-04,2012-06-14 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231698-desarrollos-paraguay-s-a-6.html
231698-hardy-saeca-5,231698-adquisicion-elementos-limpieza,231698-adquisicion-elementos-limpieza,231698-adquisicion-elementos-limpieza,231698,ADQUISICION DE ELEMENTOS DE LIMPIEZA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,HARDY SAECA,80032656-3,CD-12008-12-57169,31880000.000000000000,PYG,Guaraníes,02/02,2012-06-14 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231698-hardy-saeca-5.html
231698-julian-cabrera-saracho-7,231698-adquisicion-elementos-limpieza,231698-adquisicion-elementos-limpieza,231698-adquisicion-elementos-limpieza,231698,ADQUISICION DE ELEMENTOS DE LIMPIEZA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,JULIAN CABRERA SARACHO,1522267-5,CD-12008-12-57173,6435000.000000000000,PYG,Guaraníes,02/02,2012-08-07 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231698-julian-cabrera-saracho-7.html
231699-j-fleischman-cia-srl-1,231699-alquiler-impresoras-facturas-sustitutivas-contabilidad,231699-alquiler-impresoras-facturas-sustitutivas-contabilidad,231699-alquiler-impresoras-facturas-sustitutivas-contabilidad,231699,Alquiler de impresoras para facturas sustitutivas y contabilidad,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,ITTI S.A.E.C.A,80001490-1,CO-26002-12-57004,109002240.000000000000,PYG,Guaraníes,353-2012,2012-08-14 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231699-j-fleischman-cia-srl-1.html
231700-eladio-coronel-3,231700-mantenimiento-reparacion-equipos-informaticos,231700-mantenimiento-reparacion-equipos-informaticos,231700-mantenimiento-reparacion-equipos-informaticos,231700,MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,ELADIO CORONEL,1437732-2,CD-12013-12-67296,55000000.000000000000,PYG,Guaraníes,535,2012-12-20 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/231700-eladio-coronel-3.html
