CODDEPARTAMENTO;CODDISTRITO;CODZONA;CODLOCAL;NUMMESA;FECHARECEPCION;BLANCOS;NULOS;ACOMPUTAR;TOTAL;LISTA;ORDEN;VOTOS
7;0;0;9;103;28-OCT-23 05.35.01.914000000 PM;3;0;0;80;A;1;20
7;0;0;9;103;28-OCT-23 05.35.01.914000000 PM;3;0;0;80;B;2;40
7;0;0;9;103;28-OCT-23 05.35.01.914000000 PM;3;0;0;80;P;3;17
7;0;0;9;104;28-OCT-23 05.48.24.742000000 PM;1;0;0;89;A;1;33
7;0;0;9;104;28-OCT-23 05.48.24.742000000 PM;1;0;0;89;B;2;36
7;0;0;9;104;28-OCT-23 05.48.24.742000000 PM;1;0;0;89;P;3;19
7;0;0;9;105;28-OCT-23 05.14.27.719000000 PM;1;0;0;70;A;1;24
7;0;0;9;105;28-OCT-23 05.14.27.719000000 PM;1;0;0;70;B;2;35
7;0;0;9;105;28-OCT-23 05.14.27.719000000 PM;1;0;0;70;P;3;10
7;0;0;9;106;28-OCT-23 05.32.24.020000000 PM;0;0;0;86;A;1;21
7;0;0;9;106;28-OCT-23 05.32.24.020000000 PM;0;0;0;86;B;2;45
7;0;0;9;106;28-OCT-23 05.32.24.020000000 PM;0;0;0;86;P;3;20
7;0;0;9;107;28-OCT-23 05.13.36.327000000 PM;2;1;0;70;A;1;20
7;0;0;9;107;28-OCT-23 05.13.36.327000000 PM;2;1;0;70;B;2;40
7;0;0;9;107;28-OCT-23 05.13.36.327000000 PM;2;1;0;70;P;3;7
7;0;0;9;108;28-OCT-23 05.23.11.881000000 PM;2;0;0;108;A;1;20
7;0;0;9;108;28-OCT-23 05.23.11.881000000 PM;2;0;0;108;B;2;54
7;0;0;9;108;28-OCT-23 05.23.11.881000000 PM;2;0;0;108;P;3;32
7;0;0;9;109;28-OCT-23 05.17.09.632000000 PM;0;0;0;91;A;1;21
7;0;0;9;109;28-OCT-23 05.17.09.632000000 PM;0;0;0;91;B;2;50
7;0;0;9;109;28-OCT-23 05.17.09.632000000 PM;0;0;0;91;P;3;20
7;0;0;9;110;28-OCT-23 05.36.21.705000000 PM;0;1;0;103;A;1;26
7;0;0;9;110;28-OCT-23 05.36.21.705000000 PM;0;1;0;103;B;2;49
7;0;0;9;110;28-OCT-23 05.36.21.705000000 PM;0;1;0;103;P;3;27
7;0;0;9;111;28-OCT-23 05.21.18.221000000 PM;0;0;0;119;A;1;30
7;0;0;9;111;28-OCT-23 05.21.18.221000000 PM;0;0;0;119;B;2;57
7;0;0;9;111;28-OCT-23 05.21.18.221000000 PM;0;0;0;119;P;3;32
8;0;0;10;112;28-OCT-23 05.16.02.931000000 PM;0;0;0;57;A;1;23
8;0;0;10;112;28-OCT-23 05.16.02.931000000 PM;0;0;0;57;B;2;29
8;0;0;10;112;28-OCT-23 05.16.02.931000000 PM;0;0;0;57;P;3;5
8;0;0;10;113;28-OCT-23 05.22.51.926000000 PM;0;0;0;70;A;1;27
8;0;0;10;113;28-OCT-23 05.22.51.926000000 PM;0;0;0;70;B;2;34
8;0;0;10;113;28-OCT-23 05.22.51.926000000 PM;0;0;0;70;P;3;9
8;0;0;10;114;28-OCT-23 05.26.34.831000000 PM;0;0;0;73;A;1;21
8;0;0;10;114;28-OCT-23 05.26.34.831000000 PM;0;0;0;73;B;2;42
8;0;0;10;114;28-OCT-23 05.26.34.831000000 PM;0;0;0;73;P;3;10
8;0;0;10;115;28-OCT-23 05.49.26.501000000 PM;1;0;0;86;A;1;29
8;0;0;10;115;28-OCT-23 05.49.26.501000000 PM;1;0;0;86;B;2;43
8;0;0;10;115;28-OCT-23 05.49.26.501000000 PM;1;0;0;86;P;3;13
8;0;0;10;116;28-OCT-23 05.25.20.212000000 PM;1;0;0;100;A;1;37
8;0;0;10;116;28-OCT-23 05.25.20.212000000 PM;1;0;0;100;B;2;50
8;0;0;10;116;28-OCT-23 05.25.20.212000000 PM;1;0;0;100;P;3;12
8;0;0;10;117;28-OCT-23 05.31.38.192000000 PM;1;0;0;77;A;1;30
8;0;0;10;117;28-OCT-23 05.31.38.192000000 PM;1;0;0;77;B;2;32
8;0;0;10;117;28-OCT-23 05.31.38.192000000 PM;1;0;0;77;P;3;14
9;0;0;11;118;28-OCT-23 05.41.26.990000000 PM;1;0;0;104;A;1;34
9;0;0;11;118;28-OCT-23 05.41.26.990000000 PM;1;0;0;104;B;2;47
9;0;0;11;118;28-OCT-23 05.41.26.990000000 PM;1;0;0;104;P;3;22
9;0;0;11;119;28-OCT-23 05.33.01.513000000 PM;0;0;0;129;A;1;36
9;0;0;11;119;28-OCT-23 05.33.01.513000000 PM;0;0;0;129;B;2;67
9;0;0;11;119;28-OCT-23 05.33.01.513000000 PM;0;0;0;129;P;3;26
9;0;0;11;120;28-OCT-23 05.24.16.388000000 PM;0;1;0;103;A;1;29
9;0;0;11;120;28-OCT-23 05.24.16.388000000 PM;0;1;0;103;B;2;42
9;0;0;11;120;28-OCT-23 05.24.16.388000000 PM;0;1;0;103;P;3;31
9;0;0;11;121;28-OCT-23 06.04.42.479000000 PM;0;0;0;109;A;1;36
9;0;0;11;121;28-OCT-23 06.04.42.479000000 PM;0;0;0;109;B;2;47
9;0;0;11;121;28-OCT-23 06.04.42.479000000 PM;0;0;0;109;P;3;26
9;0;0;11;122;28-OCT-23 06.13.12.575000000 PM;2;0;0;96;A;1;35
9;0;0;11;122;28-OCT-23 06.13.12.575000000 PM;2;0;0;96;B;2;45
9;0;0;11;122;28-OCT-23 06.13.12.575000000 PM;2;0;0;96;P;3;14
9;0;0;11;123;28-OCT-23 05.30.42.216000000 PM;1;0;0;108;A;1;39
9;0;0;11;123;28-OCT-23 05.30.42.216000000 PM;1;0;0;108;B;2;40
9;0;0;11;123;28-OCT-23 05.30.42.216000000 PM;1;0;0;108;P;3;28
9;0;0;11;124;28-OCT-23 06.04.13.228000000 PM;2;0;0;111;A;1;36
9;0;0;11;124;28-OCT-23 06.04.13.228000000 PM;2;0;0;111;B;2;39
9;0;0;11;124;28-OCT-23 06.04.13.228000000 PM;2;0;0;111;P;3;34
9;0;0;11;125;28-OCT-23 06.25.16.722000000 PM;0;0;0;101;A;1;28
9;0;0;11;125;28-OCT-23 06.25.16.722000000 PM;0;0;0;101;B;2;43
9;0;0;11;125;28-OCT-23 06.25.16.722000000 PM;0;0;0;101;P;3;30
10;0;0;12;126;28-OCT-23 06.09.47.502000000 PM;0;0;0;137;A;1;54
10;0;0;12;126;28-OCT-23 06.09.47.502000000 PM;0;0;0;137;B;2;55
10;0;0;12;126;28-OCT-23 06.09.47.502000000 PM;0;0;0;137;P;3;28
10;0;0;12;127;28-OCT-23 06.02.39.266000000 PM;1;0;0;109;A;1;49
10;0;0;12;127;28-OCT-23 06.02.39.266000000 PM;1;0;0;109;B;2;46
10;0;0;12;127;28-OCT-23 06.02.39.266000000 PM;1;0;0;109;P;3;13
10;0;0;12;128;28-OCT-23 06.05.27.636000000 PM;3;0;0;115;A;1;39
10;0;0;12;128;28-OCT-23 06.05.27.636000000 PM;3;0;0;115;B;2;48
10;0;0;12;128;28-OCT-23 06.05.27.636000000 PM;3;0;0;115;P;3;25
10;0;0;12;129;28-OCT-23 05.23.15.619000000 PM;0;0;0;101;A;1;36
10;0;0;12;129;28-OCT-23 05.23.15.619000000 PM;0;0;0;101;B;2;46
10;0;0;12;129;28-OCT-23 05.23.15.619000000 PM;0;0;0;101;P;3;19
10;0;0;12;130;28-OCT-23 06.04.45.228000000 PM;0;0;0;115;A;1;45
10;0;0;12;130;28-OCT-23 06.04.45.228000000 PM;0;0;0;115;B;2;40
10;0;0;12;130;28-OCT-23 06.04.45.228000000 PM;0;0;0;115;P;3;30
10;0;0;12;131;28-OCT-23 06.11.12.645000000 PM;0;0;0;103;A;1;36
10;0;0;12;131;28-OCT-23 06.11.12.645000000 PM;0;0;0;103;B;2;45
10;0;0;12;131;28-OCT-23 06.11.12.645000000 PM;0;0;0;103;P;3;22
10;0;0;12;132;28-OCT-23 05.58.36.158000000 PM;0;0;0;96;A;1;35
10;0;0;12;132;28-OCT-23 05.58.36.158000000 PM;0;0;0;96;B;2;41
10;0;0;12;132;28-OCT-23 05.58.36.158000000 PM;0;0;0;96;P;3;20
10;0;0;12;133;28-OCT-23 05.59.07.765000000 PM;1;0;0;97;A;1;33
10;0;0;12;133;28-OCT-23 05.59.07.765000000 PM;1;0;0;97;B;2;46
10;0;0;12;133;28-OCT-23 05.59.07.765000000 PM;1;0;0;97;P;3;17
10;0;0;12;134;28-OCT-23 06.01.46.895000000 PM;0;0;0;110;A;1;43
10;0;0;12;134;28-OCT-23 06.01.46.895000000 PM;0;0;0;110;B;2;44
10;0;0;12;134;28-OCT-23 06.01.46.895000000 PM;0;0;0;110;P;3;23
10;0;0;12;135;28-OCT-23 06.02.10.490000000 PM;0;0;0;102;A;1;39
10;0;0;12;135;28-OCT-23 06.02.10.490000000 PM;0;0;0;102;B;2;44
10;0;0;12;135;28-OCT-23 06.02.10.490000000 PM;0;0;0;102;P;3;19
10;0;0;12;136;28-OCT-23 05.43.02.215000000 PM;0;0;0;100;A;1;37
10;0;0;12;136;28-OCT-23 05.43.02.215000000 PM;0;0;0;100;B;2;45
10;0;0;12;136;28-OCT-23 05.43.02.215000000 PM;0;0;0;100;P;3;18
10;0;0;12;137;28-OCT-23 05.33.43.603000000 PM;0;0;0;112;A;1;34
10;0;0;12;137;28-OCT-23 05.33.43.603000000 PM;0;0;0;112;B;2;48
10;0;0;12;137;28-OCT-23 05.33.43.603000000 PM;0;0;0;112;P;3;30
10;0;0;12;138;28-OCT-23 05.21.46.764000000 PM;0;0;0;114;A;1;34
10;0;0;12;138;28-OCT-23 05.21.46.764000000 PM;0;0;0;114;B;2;50
10;0;0;12;138;28-OCT-23 05.21.46.764000000 PM;0;0;0;114;P;3;30
10;0;0;12;139;28-OCT-23 05.28.28.317000000 PM;1;0;0;74;A;1;32
10;0;0;12;139;28-OCT-23 05.28.28.317000000 PM;1;0;0;74;B;2;28
10;0;0;12;139;28-OCT-23 05.28.28.317000000 PM;1;0;0;74;P;3;13
10;0;0;12;140;28-OCT-23 06.01.42.261000000 PM;1;0;0;116;A;1;38
10;0;0;12;140;28-OCT-23 06.01.42.261000000 PM;1;0;0;116;B;2;54
10;0;0;12;140;28-OCT-23 06.01.42.261000000 PM;1;0;0;116;P;3;23
10;0;0;12;141;28-OCT-23 05.34.15.376000000 PM;0;0;0;85;A;1;30
10;0;0;12;141;28-OCT-23 05.34.15.376000000 PM;0;0;0;85;B;2;32
10;0;0;12;141;28-OCT-23 05.34.15.376000000 PM;0;0;0;85;P;3;23
10;0;0;12;142;28-OCT-23 06.06.27.185000000 PM;0;0;0;107;A;1;36
10;0;0;12;142;28-OCT-23 06.06.27.185000000 PM;0;0;0;107;B;2;51
10;0;0;12;142;28-OCT-23 06.06.27.185000000 PM;0;0;0;107;P;3;20
10;0;0;12;143;28-OCT-23 05.44.12.173000000 PM;2;0;0;98;A;1;36
10;0;0;12;143;28-OCT-23 05.44.12.173000000 PM;2;0;0;98;B;2;39
10;0;0;12;143;28-OCT-23 05.44.12.173000000 PM;2;0;0;98;P;3;21
10;0;0;12;144;28-OCT-23 06.00.03.005000000 PM;0;0;0;82;A;1;31
10;0;0;12;144;28-OCT-23 06.00.03.005000000 PM;0;0;0;82;B;2;37
10;0;0;12;144;28-OCT-23 06.00.03.005000000 PM;0;0;0;82;P;3;14
10;0;0;12;145;28-OCT-23 06.08.37.826000000 PM;1;0;0;113;A;1;44
10;0;0;12;145;28-OCT-23 06.08.37.826000000 PM;1;0;0;113;B;2;51
10;0;0;12;145;28-OCT-23 06.08.37.826000000 PM;1;0;0;113;P;3;17
10;0;0;12;146;28-OCT-23 05.40.32.456000000 PM;2;0;0;92;A;1;33
10;0;0;12;146;28-OCT-23 05.40.32.456000000 PM;2;0;0;92;B;2;38
10;0;0;12;146;28-OCT-23 05.40.32.456000000 PM;2;0;0;92;P;3;19
10;0;0;12;147;28-OCT-23 05.55.12.445000000 PM;0;0;0;95;A;1;38
10;0;0;12;147;28-OCT-23 05.55.12.445000000 PM;0;0;0;95;B;2;33
10;0;0;12;147;28-OCT-23 05.55.12.445000000 PM;0;0;0;95;P;3;24
10;0;0;12;148;28-OCT-23 05.37.03.630000000 PM;2;0;0;106;A;1;45
10;0;0;12;148;28-OCT-23 05.37.03.630000000 PM;2;0;0;106;B;2;44
10;0;0;12;148;28-OCT-23 05.37.03.630000000 PM;2;0;0;106;P;3;15
10;0;0;12;149;28-OCT-23 06.17.53.216000000 PM;1;0;0;94;A;1;38
10;0;0;12;149;28-OCT-23 06.17.53.216000000 PM;1;0;0;94;B;2;44
10;0;0;12;149;28-OCT-23 06.17.53.216000000 PM;1;0;0;94;P;3;11
10;0;0;12;150;28-OCT-23 05.28.07.590000000 PM;1;0;0;96;A;1;39
10;0;0;12;150;28-OCT-23 05.28.07.590000000 PM;1;0;0;96;B;2;35
10;0;0;12;150;28-OCT-23 05.28.07.590000000 PM;1;0;0;96;P;3;21
10;0;0;12;151;28-OCT-23 05.34.24.692000000 PM;0;0;0;103;A;1;36
10;0;0;12;151;28-OCT-23 05.34.24.692000000 PM;0;0;0;103;B;2;45
10;0;0;12;151;28-OCT-23 05.34.24.692000000 PM;0;0;0;103;P;3;22
12;0;0;13;152;28-OCT-23 05.34.59.811000000 PM;1;0;0;69;A;1;35
12;0;0;13;152;28-OCT-23 05.34.59.811000000 PM;1;0;0;69;B;2;14
12;0;0;13;152;28-OCT-23 05.34.59.811000000 PM;1;0;0;69;P;3;19
12;0;0;13;153;28-OCT-23 05.16.34.774000000 PM;1;0;0;67;A;1;42
12;0;0;13;153;28-OCT-23 05.16.34.774000000 PM;1;0;0;67;B;2;18
12;0;0;13;153;28-OCT-23 05.16.34.774000000 PM;1;0;0;67;P;3;6
12;0;0;13;154;28-OCT-23 05.49.35.942000000 PM;0;0;0;65;A;1;32
12;0;0;13;154;28-OCT-23 05.49.35.942000000 PM;0;0;0;65;B;2;20
12;0;0;13;154;28-OCT-23 05.49.35.942000000 PM;0;0;0;65;P;3;13
13;0;0;14;155;28-OCT-23 05.20.22.201000000 PM;1;0;0;80;A;1;25
13;0;0;14;155;28-OCT-23 05.20.22.201000000 PM;1;0;0;80;B;2;30
13;0;0;14;155;28-OCT-23 05.20.22.201000000 PM;1;0;0;80;P;3;24
13;0;0;14;156;28-OCT-23 05.29.27.007000000 PM;2;0;0;87;A;1;36
13;0;0;14;156;28-OCT-23 05.29.27.007000000 PM;2;0;0;87;B;2;37
13;0;0;14;156;28-OCT-23 05.29.27.007000000 PM;2;0;0;87;P;3;12
13;0;0;14;157;28-OCT-23 05.28.32.700000000 PM;0;0;0;72;A;1;23
13;0;0;14;157;28-OCT-23 05.28.32.700000000 PM;0;0;0;72;B;2;30
13;0;0;14;157;28-OCT-23 05.28.32.700000000 PM;0;0;0;72;P;3;19
13;0;0;14;158;28-OCT-23 05.19.05.641000000 PM;0;0;0;63;A;1;24
13;0;0;14;158;28-OCT-23 05.19.05.641000000 PM;0;0;0;63;B;2;30
13;0;0;14;158;28-OCT-23 05.19.05.641000000 PM;0;0;0;63;P;3;9
13;0;0;14;159;28-OCT-23 05.31.50.119000000 PM;2;1;0;77;A;1;29
13;0;0;14;159;28-OCT-23 05.31.50.119000000 PM;2;1;0;77;B;2;35
13;0;0;14;159;28-OCT-23 05.31.50.119000000 PM;2;1;0;77;P;3;10
13;0;0;14;160;28-OCT-23 05.14.15.315000000 PM;2;0;0;93;A;1;36
13;0;0;14;160;28-OCT-23 05.14.15.315000000 PM;2;0;0;93;B;2;35
13;0;0;14;160;28-OCT-23 05.14.15.315000000 PM;2;0;0;93;P;3;20
13;0;0;14;161;28-OCT-23 05.16.33.570000000 PM;0;0;0;93;A;1;35
13;0;0;14;161;28-OCT-23 05.16.33.570000000 PM;0;0;0;93;B;2;45
13;0;0;14;161;28-OCT-23 05.16.33.570000000 PM;0;0;0;93;P;3;13
13;0;0;14;162;28-OCT-23 05.41.05.066000000 PM;0;0;0;67;A;1;24
13;0;0;14;162;28-OCT-23 05.41.05.066000000 PM;0;0;0;67;B;2;23
13;0;0;14;162;28-OCT-23 05.41.05.066000000 PM;0;0;0;67;P;3;20
14;0;0;15;163;28-OCT-23 05.41.49.463000000 PM;1;0;0;91;A;1;42
14;0;0;15;163;28-OCT-23 05.41.49.463000000 PM;1;0;0;91;B;2;38
14;0;0;15;163;28-OCT-23 05.41.49.463000000 PM;1;0;0;91;P;3;10
14;0;0;15;164;28-OCT-23 05.53.41.294000000 PM;0;0;0;112;A;1;57
14;0;0;15;164;28-OCT-23 05.53.41.294000000 PM;0;0;0;112;B;2;46
14;0;0;15;164;28-OCT-23 05.53.41.294000000 PM;0;0;0;112;P;3;9
14;0;0;15;165;28-OCT-23 06.41.01.841000000 PM;0;0;0;115;A;1;69
14;0;0;15;165;28-OCT-23 06.41.01.841000000 PM;0;0;0;115;B;2;41
14;0;0;15;165;28-OCT-23 06.41.01.841000000 PM;0;0;0;115;P;3;5
15;0;0;16;166;28-OCT-23 05.57.09.573000000 PM;0;0;0;71;A;1;38
15;0;0;16;166;28-OCT-23 05.57.09.573000000 PM;0;0;0;71;B;2;24
15;0;0;16;166;28-OCT-23 05.57.09.573000000 PM;0;0;0;71;P;3;9
15;0;0;16;167;28-OCT-23 05.39.45.207000000 PM;1;0;0;75;A;1;34
15;0;0;16;167;28-OCT-23 05.39.45.207000000 PM;1;0;0;75;B;2;29
15;0;0;16;167;28-OCT-23 05.39.45.207000000 PM;1;0;0;75;P;3;11
15;0;0;16;168;28-OCT-23 05.18.54.605000000 PM;0;0;0;77;A;1;36
15;0;0;16;168;28-OCT-23 05.18.54.605000000 PM;0;0;0;77;B;2;23
15;0;0;16;168;28-OCT-23 05.18.54.605000000 PM;0;0;0;77;P;3;18
15;0;0;16;169;28-OCT-23 05.41.46.089000000 PM;0;0;0;63;A;1;31
15;0;0;16;169;28-OCT-23 05.41.46.089000000 PM;0;0;0;63;B;2;19
15;0;0;16;169;28-OCT-23 05.41.46.089000000 PM;0;0;0;63;P;3;13
15;0;0;16;170;28-OCT-23 05.19.14.867000000 PM;0;0;0;75;A;1;35
15;0;0;16;170;28-OCT-23 05.19.14.867000000 PM;0;0;0;75;B;2;24
15;0;0;16;170;28-OCT-23 05.19.14.867000000 PM;0;0;0;75;P;3;16
