id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
209164-adquisicion-combustibles-lubricantes,2011,209164,Adquisicion de Combustibles y Lubricantes,Municipalidad de Gral. Francisco I. Resquin / Municipalidades,251,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,2011-02-28,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209164-adquisicion-combustibles-lubricantes.html
209166-ejecucion-obras-iluminacion-presa-acy-obras-civiles-mantenimiento-ch-acy,2011,209166,Ejecución de Obras de Iluminación de la Presa ACY y Obras Civiles de Mantenimiento en la CH - ACY,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2011-05-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209166-ejecucion-obras-iluminacion-presa-acy-obras-civiles-mantenimiento-ch-acy.html
209167-servicios-publicitarios-p-junta-mpal-juzgado-faltas-defensoria-vecinal,2011,209167,SERVICIOS PUBLICITARIOS P/ LA JUNTA MPAL. JUZGADO DE FALTAS Y DEFENSORIA VECINAL,Municipalidad de Asunción / Municipalidades,108,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209167-servicios-publicitarios-p-junta-mpal-juzgado-faltas-defensoria-vecinal.html
209168-adquisicion-herramientas-menores,2011,209168,Adquisicion de Herramientas Menores,Municipalidad de Gral. Francisco I. Resquin / Municipalidades,251,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209168-adquisicion-herramientas-menores.html
209169-consultoria-diagnostico-organizacion-tecnologia-apoyo,2011,209169,"CONSULTORIA, DIAGNOSTICO DE ORGANIZACION Y TECNOLOGIA DE APOYO",Municipalidad de Asunción / Municipalidades,108,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2011-03-31,2011-03-14 08:00:00,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/209169-consultoria-diagnostico-organizacion-tecnologia-apoyo.html
209170-mantenimiento-vehiculo-municipal,2011,209170,MANTENIMIENTO DE VEHICULO MUNICIPAL,Municipalidad de Santa Rosa del Monday / Municipalidades,49,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-05-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209170-mantenimiento-vehiculo-municipal.html
209171-adquisicion-inmuebles,2011,209171,Adquisicion de Inmuebles,Municipalidad de Gral. Francisco I. Resquin / Municipalidades,251,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),LOCINM,Locación Inmuebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/209171-adquisicion-inmuebles.html
209172-mantenimiento-central-telefonica-academia-diplomatica-consular,2011,209172,Mantenimiento de central telefonica de la Academia Diplomática y Consular,Ministerio de Relaciones Exteriores / Poder Ejecutivo,303,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209172-mantenimiento-central-telefonica-academia-diplomatica-consular.html
209173-construccion-banos-publicos,2011,209173,Construccion de Baños Públicos,Municipalidad de Gral. Francisco I. Resquin / Municipalidades,251,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-08-31,2011-08-16 14:53:55,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209173-construccion-banos-publicos.html
209174-servicio-publicacion-estados-contables-ande-ejercicio-2010,2011,209174,Servicio de Publicación de los Estados Contables de la ANDE-Ejercicio 2010,Administración Nacional de Electricidad / Empresas Públicas,167,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209174-servicio-publicacion-estados-contables-ande-ejercicio-2010.html
209175-construccion-tinglado-multiuso-san-jose-norte,2011,209175,Construccion de Tinglado Multiuso en San Jose del Norte,Municipalidad de Gral. Francisco I. Resquin / Municipalidades,251,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2011-08-31,2011-08-17 09:39:34,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209175-construccion-tinglado-multiuso-san-jose-norte.html
209176-provision-impresiones-uso-institucional,2011,209176,Provisión de Impresiones para uso Institucional,Municipalidad de Concepción / Municipalidades,241,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2011-02-28,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209176-provision-impresiones-uso-institucional.html
209177-colocacion-basureros-casco-urbano-ciudad-virgen-fatima,2011,209177,colocacion de basureros en el casco urbano de ciudad Virgen de Fátima,Municipalidad de Natalio / Municipalidades,174,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2011-01-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209177-colocacion-basureros-casco-urbano-ciudad-virgen-fatima.html
209178-suscripcion-normas-tecnicas-tributarias-juridicas,2011,209178,Suscripción a Normas Técnicas Tributarias y Jurídicas,Administración Nacional de Electricidad / Empresas Públicas,167,23,7,Servicios Técnicos,1,CD,Contratación Directa,2011-09-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209178-suscripcion-normas-tecnicas-tributarias-juridicas.html
209179-adquisicion-elementos-limpieza,2011,209179,ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA,Facultad de Ciencias Agrarias / Universidad Nacional de Asunción / Universidades Nacionales,1365,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,2011-02-28,2011-02-25 08:26:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209179-adquisicion-elementos-limpieza.html
209180-construccion-paseo-central-monolito,2011,209180,Construccion de Paseo Central (monolito),Municipalidad de Gral. Francisco I. Resquin / Municipalidades,251,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-02-28,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209180-construccion-paseo-central-monolito.html
209181-construccion-refugio-peatonal,2011,209181,Construccion de Refugio Peatonal,Municipalidad de Gral. Francisco I. Resquin / Municipalidades,251,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-02-28,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209181-construccion-refugio-peatonal.html
209182-construcciones-hermoseamiento-plaza,2011,209182,Construcciones varias - hermoseamiento de plaza,Municipalidad de Gral. Francisco I. Resquin / Municipalidades,251,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209182-construcciones-hermoseamiento-plaza.html
209183-construccion-mejoras-edificio-predio-municipal,2011,209183,Construcción de mejoras en el edificio y predio municipal,Municipalidad de Natalio / Municipalidades,174,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-07-31,2011-07-12 12:25:42,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209183-construccion-mejoras-edificio-predio-municipal.html
209184-contratacion-seguro-todo-riesgo-operativo-valores-transito-caja-fuerte-ven,2011,209184,"Contratación de Seguro para Todo Riesgo Operativo, Valores en Tránsito en Caja Fuerte y Ventanillas de Locales de ANDE",Administración Nacional de Electricidad / Empresas Públicas,167,22,6,Seguros,5,LPN,Licitación Pública Nacional,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209184-contratacion-seguro-todo-riesgo-operativo-valores-transito-caja-fuerte-ven.html
209185-adquisicion-camioneta-motocicleta-institucion,2011,209185,Adquisicion de Camioneta y Motocicleta para la Institucion,Municipalidad de Gral. Francisco I. Resquin / Municipalidades,251,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209185-adquisicion-camioneta-motocicleta-institucion.html
209186-mantenimiento-maquinarias,2011,209186,MANTENIMIENTO DE MAQUINARIAS,Municipalidad de Santa Rosa del Monday / Municipalidades,49,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209186-mantenimiento-maquinarias.html
209187-ampliacion-se-coronel-bogado,2011,209187,Ampliación de la SE Coronel Bogado,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2011-05-31,2011-11-11 17:42:39,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209187-ampliacion-se-coronel-bogado.html
209188-adquisicion-equipos-informaticos-institucion,2011,209188,Adquisicion de Equipos Informaticos para la institucion,Municipalidad de Gral. Francisco I. Resquin / Municipalidades,251,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2011-02-28,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209188-adquisicion-equipos-informaticos-institucion.html
209189-seguro-aeronavegacion-aeronaves-institucion,2011,209189,Seguro de Aeronavegación de las Aeronaves de la Institución,Administración Nacional de Electricidad / Empresas Públicas,167,22,6,Seguros,1,CD,Contratación Directa,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209189-seguro-aeronavegacion-aeronaves-institucion.html
209190-seguro-transporte-mercaderias-equipos-estaciones-subestaciones-dentro-terr,2011,209190,"Seguro de Transporte de Mercaderías y Equipos de Estaciones y Subestaciones, dentro del Territorio Nacional",Administración Nacional de Electricidad / Empresas Públicas,167,22,6,Seguros,1,CD,Contratación Directa,2011-11-30,2011-10-25 08:53:44,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209190-seguro-transporte-mercaderias-equipos-estaciones-subestaciones-dentro-terr.html
209191-elaboracion-proyectos-arquitectura-construcciones,2011,209191,Elaboracion de Proyectos de Arquitectura para Construcciones,Municipalidad de Gral. Francisco I. Resquin / Municipalidades,251,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,2011-02-28,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/209191-elaboracion-proyectos-arquitectura-construcciones.html
209193-mantenimiento-fotocopiadora,2011,209193,Mantenimiento de fotocopiadora,Ministerio de Relaciones Exteriores / Poder Ejecutivo,303,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209193-mantenimiento-fotocopiadora.html
209194-alquiler-maquinarias,2011,209194,ALQUILER DE MAQUINARIAS,Municipalidad de Santa Rosa del Monday / Municipalidades,49,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,1,CD,Contratación Directa,2011-08-31,2013-03-05 08:24:59,PYG,Guaraníes,C,Cancelado,SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209194-alquiler-maquinarias.html
209195-reparaciones-mayores-maquinarias-pesadas,2011,209195,Reparaciones mayores de maquinarias pesadas,Municipalidad de Gral. Francisco I. Resquin / Municipalidades,251,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209195-reparaciones-mayores-maquinarias-pesadas.html
209196-actualizacion-tecnica-soporte-programas-productos-consist-servicios-tecnic,2011,209196,Actualización Técnica y Soporte de Programas y Productos Consist y Servicios Técnicos,Administración Nacional de Electricidad / Empresas Públicas,167,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",2,CE,Contratación por Excepción,2011-06-30,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209196-actualizacion-tecnica-soporte-programas-productos-consist-servicios-tecnic.html
209197-servicio-limpieza-fumigacion,2011,209197,Servicio de Limpieza y Fumigacion,Ministerio de Relaciones Exteriores / Poder Ejecutivo,303,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2011-07-31,2011-06-17 14:50:44,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209197-servicio-limpieza-fumigacion.html
209198-excavacion-pozo-artesiano-construccion-red-colocacion-tanque-metalico-barr,2011,209198,"excavacion de pozo artesiano, construccion de red y colocacion de tanque metalico en el Barrio Santa Librada",Municipalidad de Natalio / Municipalidades,174,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2011-01-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209198-excavacion-pozo-artesiano-construccion-red-colocacion-tanque-metalico-barr.html
209199-construccion-patio-mufas-220-kv-tramo-subterraneo-lt-220-kv-doble-circuito,2011,209199,"Construcción de Patio de Mufas de 220 kV y de un Tramo Subterráneo de LT de 220 kV, Doble Circuito",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2011-09-30,2011-11-25 09:47:33,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209199-construccion-patio-mufas-220-kv-tramo-subterraneo-lt-220-kv-doble-circuito.html
209200-diagnostico-propuesta-diseno-instituto-formacion-capacitacion-tributaria,2011,209200,DIAGNOSTICO Y PROPUESTA DE DISEÑO DE UN INSTITUTO DE FORMACION Y CAPACITACION TRIBUTARIA,Ministerio de Economía y Finanzas / Poder Ejecutivo,305,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",55,SBMC,Selección basada en el menor costo ,2011-01-31,2011-02-11 11:18:02,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/209200-diagnostico-propuesta-diseno-instituto-formacion-capacitacion-tributaria.html
209201-suministro-material-volante-tarifa-social,2011,209201,Suministro de Material Volante para Tarifa Social,Administración Nacional de Electricidad / Empresas Públicas,167,23,7,Servicios Técnicos,1,CD,Contratación Directa,2011-11-30,2011-10-26 14:49:38,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209201-suministro-material-volante-tarifa-social.html
209202-ampliacion-subestaciones-capiata-santa-rosa,2011,209202,Ampliación de las Subestaciones Capiatá y Santa Rosa,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2011-05-31,2011-11-11 14:32:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209202-ampliacion-subestaciones-capiata-santa-rosa.html
209203-construccion-graderias-vestuarios,2011,209203,Construcción de Graderias con Vestuarios,Municipalidad de Juan León Mallorquín / Municipalidades,198,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-03-31,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209203-construccion-graderias-vestuarios.html
209204-servicio-confeccion-carteles,2011,209204,Servicio de Confección de Carteles,Administración Nacional de Electricidad / Empresas Públicas,167,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,2011-11-30,2011-10-31 10:23:35,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209204-servicio-confeccion-carteles.html
209205-servicios-profesionales-tecnicos-poda-arboles,2011,209205,Servicios Profesionales Técnicos para Poda de árboles,Administración Nacional de Electricidad / Empresas Públicas,167,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,2011-05-31,2011-11-11 12:18:38,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209205-servicios-profesionales-tecnicos-poda-arboles.html
209206-servicio-internet-superintendencia-salud,2011,209206,Servicio de Internet para la Superintendencia de Salud,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,23,7,Servicios Técnicos,1,CD,Contratación Directa,2011-02-28,2011-03-04 12:24:56,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209206-servicio-internet-superintendencia-salud.html
209207-mantenimiento-rep-fotocopiadoras-canon,2011,209207,MANTENIMIENTO Y REP. DE FOTOCOPIADORAS CANON,Consejo Nacional de Ciencia y Tecnología / Presidencia de la República / Poder Ejecutivo,1014,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,2011-01-31,2011-02-25 14:42:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209207-mantenimiento-rep-fotocopiadoras-canon.html
209208-adquisicion-combustibles,2011,209208,ADQUISICION DE COMBUSTIBLES,Consejo Nacional de Ciencia y Tecnología / Presidencia de la República / Poder Ejecutivo,1014,31,15,Combustibles y Lubricantes,1,CD,Contratación Directa,2011-01-31,2011-02-25 14:42:33,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209208-adquisicion-combustibles.html
209209-contratacion-servicios-perdidas-tecnicas-comerciales,2011,209209,Contratación de Servicios para Pérdidas Técnicas y Comerciales,Administración Nacional de Electricidad / Empresas Públicas,167,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",36,LPI,BID - Licitación Internacional,2011-03-31,2011-03-02 08:11:46,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/209209-contratacion-servicios-perdidas-tecnicas-comerciales.html
209210-contratacion-medios-publicitarios-campana-concienciacion-clientes,2011,209210,Contratación de Medios Publicitarios para Campaña de Concienciación a Clientes,Administración Nacional de Electricidad / Empresas Públicas,167,24,8,Publicidad y Propaganda,37,LPN,BID - Licitación Pública Nacional,2011-04-30,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/209210-contratacion-medios-publicitarios-campana-concienciacion-clientes.html
209211-asistencia-tecnica-estudio-costos-tarifas-estudio-demanda-energia-electric,2011,209211,"Asistencia Técnica para Estudio de Costos y Tarifas, Estudio de Demanda Energía Eléctrica y Caracterización de la Carga ",Administración Nacional de Electricidad / Empresas Públicas,167,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",36,LPI,BID - Licitación Internacional,2011-06-30,2011-03-18 10:54:32,PYG,Guaraníes,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/209211-asistencia-tecnica-estudio-costos-tarifas-estudio-demanda-energia-electric.html
209212-contratacion-consultoria-desarrollo-e-implementacion-sistema-informatico,2011,209212,Contratación de Consultoría para el Desarrollo e Implementación de Sistema Informático de Seguimiento de Mitigación de Pasivos Ambientales,Administración Nacional de Electricidad / Empresas Públicas,167,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",37,LPN,BID - Licitación Pública Nacional,2011-11-30,2011-10-25 08:56:59,USD,Dólares,PUB,Publicado (A Ejecutar),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/209212-contratacion-consultoria-desarrollo-e-implementacion-sistema-informatico.html
209213-adquisicion-acoplado-tractores-recoleccion-residuos,2011,209213,adquisición de acoplado de tractores para recolección de residuos,Municipalidad de Natalio / Municipalidades,174,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,2011-01-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209213-adquisicion-acoplado-tractores-recoleccion-residuos.html
209214-amoblamiento-edificio-auditorio-eventos-sala-sesiones-junta-municipal,2011,209214,amoblamiento del edificio con auditorio para eventos y sala de sesiones de la junta municipal,Municipalidad de Natalio / Municipalidades,174,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2011-01-31,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209214-amoblamiento-edificio-auditorio-eventos-sala-sesiones-junta-municipal.html
209215-ampliacion-estacionamiento-techo-construccion-parrilla-lavadero-construcci,2011,209215,"AMPLIACION DE ESTACIONAMIENTO TECHO, CONSTRUCCIÓN DE PARRILLA CON LAVADERO Y CONSTRUCCIÓN DE EMPEDRADO",Municipalidad de Pirapó / Municipalidades,203,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2011-10-31,2011-10-13 12:01:13,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209215-ampliacion-estacionamiento-techo-construccion-parrilla-lavadero-construcci.html
209216-provision-impresiones-calcomania-distintivo-justificativo-habilitacion-veh,2011,209216,Provisión de Impresiones en Calcomania para Distintivo Justificativo de Habilitación de Vehiculos,Municipalidad de Concepción / Municipalidades,241,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2011-02-28,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209216-provision-impresiones-calcomania-distintivo-justificativo-habilitacion-veh.html
209217-adquisicion-combustible-caldera-generadores-pertenecientes-hospital-centra,2011,209217,ADQUISICION DE COMBUSTIBLE PARA LA CALDERA Y GENERADORES PERTENECIENTES AL HOSPITAL CENTRAL DEL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,157,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,2011-01-31,2011-03-15 14:31:22,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209217-adquisicion-combustible-caldera-generadores-pertenecientes-hospital-centra.html
209218-provision-insumos-transito-habilitaciones-registro,2011,209218,Provisión de Insumos para Transito; Habilitaciones y Registro,Municipalidad de Concepción / Municipalidades,241,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2011-02-28,2013-03-05 08:24:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/209218-provision-insumos-transito-habilitaciones-registro.html
209219-construccion-adoquinado,2011,209219,CONSTRUCCION DE ADOQUINADO,Municipalidad de Santiago / Municipalidades,218,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2011-11-30,2013-03-05 08:24:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/209219-construccion-adoquinado.html
