﻿candidatura;departamento;distrito;zona;local;nromesa;lista1anr;lista2plra;lista3ap;lista4apa;lista4atpa;lista4pa;lista4pc;lista4pch;lista4tia;lista5php;lista7unace;lista8ppq;lista9pen;lista10pb;lista13pea;lista14pt;lista16mdip;lista18udv;lista21pj;lista22psd;lista23pvp;lista25mdc;lista26psn;lista28pl;lista3030_a;lista40fg;lista44pca;lista50mii;lista55ppl;lista69mkp;lista75mt;lista100pdp;lista100tc;lista110pep;lista500maspy;lista900mica;lista911mot;nulos;blancos;total
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;0-VILLA HAYES;6-POZO COLORADO;509-ESC.NRO.1152 GRAL. PATRICIO COLMAN;17;26;;2;;;28;;;;1;1;3;;0;;0;;;;;;;;;;5;;;1;3;;;;;;;;9;13;92
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;0-VILLA HAYES;6-POZO COLORADO;509-ESC.NRO.1152 GRAL. PATRICIO COLMAN;18;19;;3;;;32;;;;1;3;1;;0;;0;;;;;;;;;;11;;;0;2;;;;;;;;4;9;85
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;0-VILLA HAYES;6-POZO COLORADO;509-ESC.NRO.1152 GRAL. PATRICIO COLMAN;19;23;;4;;;23;;;;3;2;2;;0;;1;;;;;;;;;;19;;;0;1;;;;;;;;6;16;100
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;0-VILLA HAYES;6-POZO COLORADO;509-ESC.NRO.1152 GRAL. PATRICIO COLMAN;20;40;;2;;;48;;;;0;3;2;;1;;1;;;;;;;;;;20;;;1;3;;;;;;;;11;13;145
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;1-ESC. NRO. 1149 EUGENIO DE MAZENO;1;81;;12;;;41;;;;0;1;1;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;2;3;141
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;1-ESC. NRO. 1149 EUGENIO DE MAZENO;2;60;;9;;;43;;;;0;1;8;;1;;0;;;;;;;;;;0;;;0;0;;;;;;;;6;4;132
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;1-ESC. NRO. 1149 EUGENIO DE MAZENO;3;64;;8;;;56;;;;0;1;2;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;0;3;134
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;1-ESC. NRO. 1149 EUGENIO DE MAZENO;4;70;;10;;;43;;;;0;3;1;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;1;8;136
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;1-ESC. NRO. 1149 EUGENIO DE MAZENO;5;56;;11;;;63;;;;0;1;1;;0;;0;;;;;;;;;;1;;;0;1;;;;;;;;2;6;142
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;1-ESC. NRO. 1149 EUGENIO DE MAZENO;6;70;;9;;;41;;;;0;0;4;;1;;0;;;;;;;;;;2;;;0;1;;;;;;;;3;3;134
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;1-ESC. NRO. 1149 EUGENIO DE MAZENO;7;62;;11;;;38;;;;0;3;0;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;5;9;130
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;1-ESC. NRO. 1149 EUGENIO DE MAZENO;8;76;;9;;;49;;;;1;0;5;;0;;1;;;;;;;;;;2;;;0;1;;;;;;;;4;5;153
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;1;65;;7;;;51;;;;0;0;2;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;5;4;136
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;2;77;;13;;;46;;;;1;2;4;;0;;0;;;;;;;;;;1;;;0;1;;;;;;;;3;2;150
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;3;65;;16;;;61;;;;0;2;1;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;3;3;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;4;82;;9;;;42;;;;0;1;0;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;2;2;139
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;5;58;;11;;;39;;;;0;5;2;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;7;3;126
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;6;70;;6;;;59;;;;0;1;6;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;1;9;153
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;7;66;;9;;;42;;;;0;1;6;;0;;1;;;;;;;;;;3;;;0;0;;;;;;;;0;3;131
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;8;59;;8;;;63;;;;0;0;1;;1;;0;;;;;;;;;;0;;;0;1;;;;;;;;3;3;139
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;9;65;;17;;;55;;;;0;1;2;;0;;0;;;;;;;;;;1;;;0;2;;;;;;;;3;5;151
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;10;42;;11;;;67;;;;0;4;6;;1;;0;;;;;;;;;;1;;;1;0;;;;;;;;3;8;144
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;11;72;;14;;;39;;;;0;0;3;;1;;0;;;;;;;;;;1;;;0;0;;;;;;;;1;4;135
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;12;60;;8;;;47;;;;0;1;9;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;5;8;139
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;13;61;;13;;;46;;;;0;1;1;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;4;4;131
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;14;70;;4;;;50;;;;0;2;2;;1;;0;;;;;;;;;;0;;;5;6;;;;;;;;6;5;151
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;15;65;;11;;;55;;;;2;2;2;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;2;6;146
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;16;63;;15;;;69;;;;0;1;4;;1;;0;;;;;;;;;;0;;;0;0;;;;;;;;3;2;158
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;17;78;;18;;;41;;;;0;1;1;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;6;6;151
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;18;61;;11;;;45;;;;2;2;2;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;3;6;133
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;19;64;;12;;;46;;;;1;1;1;;0;;0;;;;;;;;;;3;;;0;0;;;;;;;;3;3;134
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;20;56;;20;;;46;;;;0;3;2;;0;;0;;;;;;;;;;1;;;0;1;;;;;;;;5;4;138
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;21;79;;13;;;51;;;;0;1;3;;1;;0;;;;;;;;;;0;;;0;0;;;;;;;;7;7;162
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;22;65;;10;;;41;;;;0;2;1;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;6;4;129
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;23;76;;15;;;44;;;;0;1;1;;1;;0;;;;;;;;;;2;;;0;0;;;;;;;;1;2;143
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;24;68;;12;;;51;;;;0;0;0;;0;;1;;;;;;;;;;1;;;0;1;;;;;;;;3;3;140
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;25;90;;13;;;34;;;;0;2;1;;1;;0;;;;;;;;;;0;;;0;1;;;;;;;;1;2;145
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;26;76;;8;;;46;;;;0;1;2;;0;;0;;;;;;;;;;3;;;0;2;;;;;;;;3;3;144
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;27;63;;15;;;53;;;;0;1;5;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;4;6;147
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;28;57;;12;;;48;;;;1;4;2;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;6;2;132
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;29;65;;9;;;39;;;;1;1;0;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;5;8;128
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;30;86;;11;;;42;;;;0;1;3;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;2;5;152
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;31;62;;17;;;59;;;;0;1;1;;0;;0;;;;;;;;;;0;;;0;1;;;;;;;;2;3;146
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;32;65;;12;;;42;;;;0;3;2;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;4;5;135
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;2-ESC. NRO. 95 DR. MANUEL PEÑA;33;71;;18;;;55;;;;0;5;2;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;4;4;159
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;501-COL.NAC.GRAL. ANDRES RODRIGUEZ;1;32;;12;;;53;;;;0;4;2;;1;;1;;;;;;;;;;1;;;0;1;;;;;;;;2;9;118
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;501-COL.NAC.GRAL. ANDRES RODRIGUEZ;2;48;;5;;;39;;;;3;11;2;;1;;0;;;;;;;;;;1;;;0;0;;;;;;;;3;9;122
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;501-COL.NAC.GRAL. ANDRES RODRIGUEZ;3;40;;11;;;53;;;;2;10;2;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;7;6;131
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;501-COL.NAC.GRAL. ANDRES RODRIGUEZ;4;33;;10;;;35;;;;0;4;2;;0;;1;;;;;;;;;;8;;;0;1;;;;;;;;3;14;111
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;501-COL.NAC.GRAL. ANDRES RODRIGUEZ;5;33;;7;;;49;;;;2;6;1;;1;;0;;;;;;;;;;2;;;0;1;;;;;;;;5;5;112
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;501-COL.NAC.GRAL. ANDRES RODRIGUEZ;6;35;;7;;;51;;;;0;4;1;;1;;0;;;;;;;;;;4;;;1;2;;;;;;;;4;3;113
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;501-COL.NAC.GRAL. ANDRES RODRIGUEZ;7;57;;6;;;53;;;;0;6;1;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;1;4;130
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;501-COL.NAC.GRAL. ANDRES RODRIGUEZ;8;50;;11;;;56;;;;0;1;3;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;2;10;133
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;501-COL.NAC.GRAL. ANDRES RODRIGUEZ;9;56;;11;;;46;;;;0;3;3;;1;;0;;;;;;;;;;1;;;0;2;;;;;;;;4;4;131
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;501-COL.NAC.GRAL. ANDRES RODRIGUEZ;10;34;;5;;;54;;;;0;1;0;;0;;1;;;;;;;;;;2;;;0;1;;;;;;;;4;2;104
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;501-COL.NAC.GRAL. ANDRES RODRIGUEZ;11;51;;14;;;91;;;;0;15;1;;0;;0;;;;;;;;;;2;;;2;2;;;;;;;;7;9;194
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;502-ESC.BASICA 673 CNEL JOSE ROA BENITEZ;1;65;;13;;;58;;;;0;3;0;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;2;2;144
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;1-BENJAMIN ACEVAL;0-BENJAMIN ACEVAL;502-ESC.BASICA 673 CNEL JOSE ROA BENITEZ;2;81;;14;;;48;;;;0;5;4;;0;;0;;;;;;;;;;0;;;0;2;;;;;;;;3;8;165
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;3-FORTIN JOSE FALCON;0-FORTIN JOSE FALCON;1-COL.NAC. FORTIN JOSE FALCON;1;93;;4;;;41;;;;0;2;0;;0;;1;;;;;;;;;;2;;;0;0;;;;;;;;3;5;151
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;3-FORTIN JOSE FALCON;0-FORTIN JOSE FALCON;1-COL.NAC. FORTIN JOSE FALCON;2;79;;7;;;43;;;;0;2;0;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;4;4;139
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;3-FORTIN JOSE FALCON;0-FORTIN JOSE FALCON;1-COL.NAC. FORTIN JOSE FALCON;3;83;;4;;;43;;;;0;0;3;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;3;6;142
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;3-FORTIN JOSE FALCON;0-FORTIN JOSE FALCON;1-COL.NAC. FORTIN JOSE FALCON;4;83;;7;;;32;;;;1;5;3;;0;;0;;;;;;;;;;0;;;1;0;;;;;;;;3;4;139
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;3-FORTIN JOSE FALCON;0-FORTIN JOSE FALCON;1-COL.NAC. FORTIN JOSE FALCON;5;86;;10;;;37;;;;0;0;1;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;3;6;143
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;3-FORTIN JOSE FALCON;0-FORTIN JOSE FALCON;1-COL.NAC. FORTIN JOSE FALCON;6;92;;4;;;24;;;;1;5;0;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;5;7;138
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;3-FORTIN JOSE FALCON;0-FORTIN JOSE FALCON;1-COL.NAC. FORTIN JOSE FALCON;7;91;;7;;;33;;;;0;1;1;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;3;4;140
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;3-FORTIN JOSE FALCON;0-FORTIN JOSE FALCON;1-COL.NAC. FORTIN JOSE FALCON;8;96;;5;;;32;;;;0;2;1;;0;;0;;;;;;;;;;0;;;0;1;;;;;;;;5;3;145
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;3-FORTIN JOSE FALCON;0-FORTIN JOSE FALCON;1-COL.NAC. FORTIN JOSE FALCON;9;92;;4;;;42;;;;0;0;0;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;2;10;150
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;3-FORTIN JOSE FALCON;0-FORTIN JOSE FALCON;1-COL.NAC. FORTIN JOSE FALCON;10;71;;13;;;42;;;;0;3;2;;0;;0;;;;;;;;;;0;;;0;2;;;;;;;;1;2;136
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;3-FORTIN JOSE FALCON;0-FORTIN JOSE FALCON;1-COL.NAC. FORTIN JOSE FALCON;11;87;;9;;;40;;;;0;4;0;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;0;4;144
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;3-FORTIN JOSE FALCON;0-FORTIN JOSE FALCON;1-COL.NAC. FORTIN JOSE FALCON;12;89;;7;;;51;;;;0;3;1;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;4;4;161
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;3-FORTIN JOSE FALCON;0-FORTIN JOSE FALCON;501-ESC.BAS. NRO.750 CABO OLIVORIO TALAVERA;1;58;;4;;;74;;;;1;0;1;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;3;4;147
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;4-GRAL. JOSE M. BRUGUEZ;0-GRAL.JOSE M.BRUGUEZ;1-COL.NAC.GRAL.JOSE M. BRUGUEZ/EX A.RODRIG;1;102;;6;;;26;;;;0;1;0;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;3;3;141
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;4-GRAL. JOSE M. BRUGUEZ;0-GRAL.JOSE M.BRUGUEZ;1-COL.NAC.GRAL.JOSE M. BRUGUEZ/EX A.RODRIG;2;77;;2;;;47;;;;0;1;0;;0;;0;;;;;;;;;;1;;;1;0;;;;;;;;0;2;131
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;4-GRAL. JOSE M. BRUGUEZ;0-GRAL.JOSE M.BRUGUEZ;1-COL.NAC.GRAL.JOSE M. BRUGUEZ/EX A.RODRIG;3;117;;6;;;22;;;;0;1;0;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;1;7;154
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;4-GRAL. JOSE M. BRUGUEZ;0-GRAL.JOSE M.BRUGUEZ;1-COL.NAC.GRAL.JOSE M. BRUGUEZ/EX A.RODRIG;4;138;;3;;;42;;;;1;2;2;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;1;9;199
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;4-GRAL. JOSE M. BRUGUEZ;0-GRAL.JOSE M.BRUGUEZ;501-ESC.BAS. BERNARDINO CABALLERO;1;106;;0;;;31;;;;0;1;0;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;3;2;143
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;4-GRAL. JOSE M. BRUGUEZ;0-GRAL.JOSE M.BRUGUEZ;501-ESC.BAS. BERNARDINO CABALLERO;2;117;;1;;;48;;;;0;2;0;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;3;3;174
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;5-NANAWA;0-NANAWA;1-ESC.NRO.1147 STA.TERESA DE NIÑO JESUS;1;83;;7;;;33;;;;1;1;0;;0;;0;;;;;;;;;;0;;;1;0;;;;;;;;9;7;142
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;5-NANAWA;0-NANAWA;1-ESC.NRO.1147 STA.TERESA DE NIÑO JESUS;2;73;;5;;;38;;;;0;5;1;;0;;1;;;;;;;;;;0;;;0;0;;;;;;;;2;10;135
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;5-NANAWA;0-NANAWA;1-ESC.NRO.1147 STA.TERESA DE NIÑO JESUS;3;58;;10;;;52;;;;0;4;0;;0;;0;;;;;;;;;;1;;;0;0;;;;;;;;11;4;140
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;5-NANAWA;0-NANAWA;1-ESC.NRO.1147 STA.TERESA DE NIÑO JESUS;4;58;;8;;;43;;;;0;6;1;;0;;0;;;;;;;;;;1;;;1;0;;;;;;;;11;8;137
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;5-NANAWA;0-NANAWA;1-ESC.NRO.1147 STA.TERESA DE NIÑO JESUS;5;84;;12;;;36;;;;0;2;2;;0;;1;;;;;;;;;;0;;;0;0;;;;;;;;5;6;148
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;5-NANAWA;0-NANAWA;1-ESC.NRO.1147 STA.TERESA DE NIÑO JESUS;6;79;;8;;;31;;;;1;4;8;;0;;0;;;;;;;;;;2;;;0;0;;;;;;;;14;6;153
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;5-NANAWA;0-NANAWA;1-ESC.NRO.1147 STA.TERESA DE NIÑO JESUS;7;49;;13;;;32;;;;0;7;0;;0;;0;;;;;;;;;;0;;;0;0;;;;;;;;8;9;118
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;5-NANAWA;0-NANAWA;1-ESC.NRO.1147 STA.TERESA DE NIÑO JESUS;8;74;;15;;;34;;;;0;6;3;;1;;0;;;;;;;;;;0;;;1;0;;;;;;;;6;14;154
1-PRESIDENTE Y VICEPRESIDENTE DE LA RCA.;15-PDTE. HAYES;5-NANAWA;0-NANAWA;1-ESC.NRO.1147 STA.TERESA DE NIÑO JESUS;9;66;;12;;;32;;;;1;7;2;;0;;0;;;;;;;;;;1;;;1;0;;;;;;;;10;5;137
