id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
206881-ornamentacion-navidena-calles-ciudad-capiata,206881-ornamentacion-navidena-calles-ciudad-capiata,206881-ornamentacion-navidena-calles-ciudad-capiata,206881,ORNAMENTACION NAVIDEÑA DE LAS CALLES DE LA CIUDAD DE CAPIATA,Municipalidad de Capiatá / Municipalidades,25,9,"Servicios de ceremonial, gastronomico y funerarios",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,25000000.000000000000,25000000.000000000000,PYG,Guaraníes,2011-01-21 11:04:28,Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/206881-ornamentacion-navidena-calles-ciudad-capiata/resumen-adjudicacion.html
156600-construccion-pozo-artesiano,156600-construccion-pozo-artesiano,156600-construccion-pozo-artesiano,156600,Construccion de pozo artesiano ,Municipalidad de Mbaracayú / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,139500000.000000000000,139500000.000000000000,PYG,Guaraníes,2011-01-10 15:55:25,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/156600-construccion-pozo-artesiano/resumen-adjudicacion.html
156702-contratacion-servicio-limpieza-fumigacion-2-llamado,156702-contratacion-servicio-limpieza-fumigacion,156702-contratacion-servicio-limpieza-fumigacion-2-llamado-1,156702,CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION 2º LLAMADO,Dirección Nacional de Contrataciones Públicas / Entes Autónomos y Autárquicos,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,395000000.000000000000,296750000.000000000000,PYG,Guaraníes,2011-04-12 12:43:54,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/156702-contratacion-servicio-limpieza-fumigacion-2-llamado/resumen-adjudicacion.html
184853-ve-n-03-10-contratacion-servicio-mantenimiento-preventivo-reparaciones-dem,184853-contratacion-servicio-mantenimiento-preventivo-reparaciones-demanda-ecogra,184853-ve-n-03-10-contratacion-servicio-mantenimiento-preventivo-reparaciones-dem-1,184853,VE N° 03/10 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y REPARACIONES A DEMANDA PARA LOS ECOGRAFOS DE LA MARCA TOSHIBA DEL HOSPITAL CENTRAL DEL IPS (SEGUNDO LLAMADO),Instituto de Previsión Social / Entidades Públicas de Seguridad Social,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,437953560.000000000000,305162000.000000000000,PYG,Guaraníes,2011-04-13 09:04:30,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/184853-ve-n-03-10-contratacion-servicio-mantenimiento-preventivo-reparaciones-dem/resumen-adjudicacion.html
186648-modernizacion-marco-normativo-analisis-impacto-organizacional-nuevas-norma,186648-modernizacion-marco-normativo-analisis-impacto-organizacional-nuevas-norma,186648-modernizacion-marco-normativo-analisis-impacto-organizacional-nuevas-norma,186648,Modernización del Marco Normativo-Analisis de impacto organizacional de las nuevas normas legales procesales,Corte Suprema de Justicia / Poder Judicial,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",44,CO,BID - Concurso de Ofertas (CO/CP),EJE,Ejecutado,T,Por Total,286000000.000000000000,286000000.000000000000,PYG,Guaraníes,2011-04-11 08:59:53,no aplica,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/186648-modernizacion-marco-normativo-analisis-impacto-organizacional-nuevas-norma/resumen-adjudicacion.html
186974-ampliacion-telefonia-inalambrica,186974-ampliacion-telefonia-inalambrica,186974-ampliacion-telefonia-inalambrica,186974,AMPLIACION DE TELEFONIA INALAMBRICA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",4,LPI,Licitación Pública Internacional,EJE,Ejecutado,T,Por Total,54960000458.000000000000,34350000000.000000000000,PYG,Guaraníes,2011-04-13 08:55:56,"CORRESPONDE A LA SEGUNDA ETAPA DE LA LICITACION PÚBLICA INTERNACIONAL Nº 2/2010, CUYA APERTURA DE SOBRES FUERA REALIZADA EN FECHA 14.05.10. LOS OFERENTES PRECALIFICADOS EN LA PRIMERA ETAPA SON: ERICSSON DEL PARAGUAY S.A., SITESA Y DC INGENIERIA S.A.","INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03
AQUELLOS OFERENTES QUE PRESENTEN PROPUESTAS ECONÓMICAS EN EL MARCO DE LA PRESENTE SUBASTA Y QUE NO FIGUREN EN LA LISTA DE EMPRESAS PRECALIFICADAS, SERAN AUTOMATICAMENTE DESCALIFICADOS",,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/186974-ampliacion-telefonia-inalambrica/resumen-adjudicacion.html
187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones,187112,"Contratistas para servicios comerciales, extensiones, nuevas conexiones",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,3724112337.000000000000,3724112337.000000000000,PYG,Guaraníes,2011-03-31 15:40:51,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187112-contratistas-servicios-comerciales-extensiones-nuevas-conexiones/resumen-adjudicacion.html
187189-puntos-vpn-e-internet,187189-puntos-vpn-e-internet,187189-puntos-vpn-e-internet,187189,Puntos VPN e Internet,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,23,7,Servicios Técnicos,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,283407000.000000000000,283407000.000000000000,PYG,Guaraníes,2011-03-18 10:45:05,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187189-puntos-vpn-e-internet/resumen-adjudicacion.html
187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212-servicio-corporativo-internacional-dsdri-fibra-optica,187212,SERVICIO CORPORATIVO INTERNACIONAL DSDRI - FIBRA OPTICA,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",4,LPI,Licitación Pública Internacional,EJE,Ejecutado,L,Por Lote,1978689616.000000000000,1967072596.000000000000,PYG,Guaraníes,2011-05-11 15:50:00,"VISITA GUIADA EL MARTES 02/11/10
HORARIO: 09:00 HS.
LUGAR: CENTRAL II DE COPACO S.A.
DIRECCIÓN: GRAL. BRUGUEZ Y T. S. MONGELOS.
FAVOR REMITIRSE A LA ADENDA Nº 6",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187212-servicio-corporativo-internacional-dsdri-fibra-optica/resumen-adjudicacion.html
187218-servicios-ceremonial-catering-ad-referendum,187218-servicios-ceremonial-catering-ad-referendum,187218-servicios-ceremonial-catering-ad-referendum,187218,Servicios de ceremonial catering AD REFERENDUM,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,70000000.000000000000,70000000.000000000000,PYG,Guaraníes,2011-03-09 09:16:18,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187218-servicios-ceremonial-catering-ad-referendum/resumen-adjudicacion.html
187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue,187326,Utiles y materiales laboratorio planta de tratamiento Viñas Kue,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,I,Por Item,114718692.000000000000,106178192.000000000000,PYG,Guaraníes,2011-06-03 17:19:22,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187326-utiles-materiales-laboratorio-planta-tratamiento-vinas-kue/resumen-adjudicacion.html
187337-comparadores-ph,187337-comparadores-ph,187337-comparadores-ph-1,187337,Comparadores para ph ,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,29705500.000000000000,29705500.000000000000,PYG,Guaraníes,2011-04-14 08:12:47,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187337-comparadores-ph/resumen-adjudicacion.html
187544-consultoria-ampliacion-sistema-jurisprudencia-corte-suprema-justicia,187544-diseno-e-implementacion-estrategia-sistema-comunicacion-diseno-e-implement,187544-consultoria-ampliacion-sistema-jurisprudencia-corte-suprema-justicia,187544,Consultoría para Ampliación del Sistema de Jurisprudencia de la Corte Suprema de Justicia,Corte Suprema de Justicia / Poder Judicial,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",26,CD,BID - Contratación Directa (CD/SD),EJE,Ejecutado,T,Por Total,59400000.000000000000,59400000.000000000000,PYG,Guaraníes,2011-04-11 09:28:02,no aplica,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187544-consultoria-ampliacion-sistema-jurisprudencia-corte-suprema-justicia/resumen-adjudicacion.html
187614-macromedidores-asuncion-e-interior-pais-ad-referendum,187614-macromedidores-asuncion-e-interior-pais-ad-referendum,187614-macromedidores-asuncion-e-interior-pais-ad-referendum,187614,Macromedidores para Asunción e Interior del País AD REFERENDUM,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",4,LPI,Licitación Pública Internacional,EJE,Ejecutado,I,Por Item,2526120900.000000000000,2526120900.000000000000,PYG,Guaraníes,2011-06-08 11:41:47,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187614-macromedidores-asuncion-e-interior-pais-ad-referendum/resumen-adjudicacion.html
187658-maquinas-herramientas-equipos-umreft,187658-equipos-mantenimiento-reparacion-electromecanicos,187658-maquinas-herramientas-equipos-umreft,187658,"maquinas, herramientas y equipos para la umreft",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,976717900.000000000000,976717900.000000000000,PYG,Guaraníes,2011-03-28 09:45:12,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187658-maquinas-herramientas-equipos-umreft/resumen-adjudicacion.html
187858-electrobombas-motores-electricos-regionales,187858-electrobombas-motores-electricos-regionales,187858-electrobombas-motores-electricos-regionales,187858,electrobombas y motores electricos regionales,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,362049000.000000000000,362049000.000000000000,PYG,Guaraníes,2011-05-09 11:53:07,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/187858-electrobombas-motores-electricos-regionales/resumen-adjudicacion.html
188120-obsequios-varios,188120-obsequios-varios,188120-obsequios-varios,188120,OBSEQUIOS VARIOS,Gabinete Civil / Presidencia de la República / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,L,Por Lote,125085200.000000000000,125085200.000000000000,PYG,Guaraníes,2011-04-13 10:06:47,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188120-obsequios-varios/resumen-adjudicacion.html
188125-refaccion-bloque-d-edificio-sede-central,188125-refaccion-bloque-d-edificio-sede-central-ad-referendum,188125-refaccion-bloque-d-edificio-sede-central,188125,Refacción Bloque D- Edificio Sede central,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,91650343.000000000000,91650343.000000000000,PYG,Guaraníes,2011-04-08 09:25:54,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188125-refaccion-bloque-d-edificio-sede-central/resumen-adjudicacion.html
188128-servicios-sonido-audiovisuales-otros,188128-servicios-sonido-audiovisuales-otros,188128-servicios-sonido-audiovisuales-otros,188128,"SERVICIOS DE SONIDO, AUDIOVISUALES Y OTROS",Gabinete Civil / Presidencia de la República / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,443438500.000000000000,443438500.000000000000,PYG,Guaraníes,2011-04-15 17:26:06,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188128-servicios-sonido-audiovisuales-otros/resumen-adjudicacion.html
188130-organizacion-eventos,188130-organizacion-eventos,188130-organizacion-eventos,188130,ORGANIZACIÓN DE EVENTOS,Gabinete Civil / Presidencia de la República / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,300000000.000000000000,300000000.000000000000,PYG,Guaraníes,2011-03-15 09:02:04,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188130-organizacion-eventos/resumen-adjudicacion.html
188309-alquiler-fotocopiadoras,188309-alquiler-fotocopiadoras,188309-alquiler-fotocopiadoras,188309,ALQUILER DE FOTOCOPIADORAS,Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,L,Por Lote,560774400.000000000000,529700000.000000000000,PYG,Guaraníes,2011-11-07 12:53:21,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188309-alquiler-fotocopiadoras/resumen-adjudicacion.html
188817-adquisicion-libros-rectorado-universidad-nacional-asuncion,188817-adquisicion-libros-rectorado-universidad-nacional-asuncion,188817-adquisicion-libros-rectorado-universidad-nacional-asuncion,188817,ADQUISICION DE LIBROS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN,Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,6000000.000000000000,6000000.000000000000,PYG,Guaraníes,2011-03-11 16:37:08,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188817-adquisicion-libros-rectorado-universidad-nacional-asuncion/resumen-adjudicacion.html
189024-mopc-52-2010-lpn-construccion-campamento-distrital-dv,189024-construccion-campamento-distrital-dv,189024-mopc-52-2010-lpn-construccion-campamento-distrital-dv,189024,MOPC 52/2010 LPN CONSTRUCCION DE CAMPAMENTO DISTRITAL- DV,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,994885400.000000000000,149935260.000000000000,PYG,Guaraníes,2011-02-28 16:05:36,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/189024-mopc-52-2010-lpn-construccion-campamento-distrital-dv/resumen-adjudicacion.html
189143-adquisicion-combustibles-rectorado-una,189143-adquisicion-combustibles-rectorado-una,189143-adquisicion-combustibles-rectorado-una,189143,Adquisición de Combustibles para el Rectorado de la UNA,Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,299999000.000000000000,299999000.000000000000,PYG,Guaraníes,2011-03-11 16:27:26,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/189143-adquisicion-combustibles-rectorado-una/resumen-adjudicacion.html
189815-mejoramiento-infraestructura-penitenciaria-encarnacion-ad-referendum,189815-mejoramiento-infraestrura-penitenciaria-encarnacion,189815-mejoramiento-infraestructura-penitenciaria-encarnacion-ad-referendum,189815,MEJORAMIENTO INFRAESTRUCTURA DE LA PENITENCIARIA DE ENCARNACIÓN - Ad Referendum,Ministerio de Justicia  / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,2940761086.000000000000,2940761086.000000000000,PYG,Guaraníes,2011-03-18 10:54:09,SIN OBSERVACIONES,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/189815-mejoramiento-infraestructura-penitenciaria-encarnacion-ad-referendum/resumen-adjudicacion.html
189824-lco-554-servicio-transporte-terrestre-fluvial-combustible-bahia-negra-fuer,189824-servicio-transporte-terrestre-fluvial-combustible-bahia-negra-fuerte-olimp,189824-lco-554-servicio-transporte-terrestre-fluvial-combustible-bahia-negra-fuer,189824,"Lco_554 Servicio de Transporte Terrestre y Fluvial de Combustible a Bahía Negra, Fuerte Olimpo y Otros",Administración Nacional de Electricidad / Empresas Públicas,17,1,Pasajes y Transportes,3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,280000000.000000000000,230000000.000000000000,PYG,Guaraníes,2011-04-12 11:22:53,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/189824-lco-554-servicio-transporte-terrestre-fluvial-combustible-bahia-negra-fuer/resumen-adjudicacion.html
189869-lp0601-2010-adquisicion-pasajes-aereos,189869-adquisicion-pasajes-aereos,189869-lp0601-2010-adquisicion-pasajes-aereos,189869,Lp0601-2010 Adquisición de Pasajes Aéreos,Administración Nacional de Electricidad / Empresas Públicas,17,1,Pasajes y Transportes,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,2400000000.000000000000,900000000.000000000000,PYG,Guaraníes,2011-04-26 15:15:00,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/189869-lp0601-2010-adquisicion-pasajes-aereos/resumen-adjudicacion.html
190216-lp0570-servicio-limpieza-locales-ande-areas-cubiertas-libres,190216-servicio-limpieza-locales-ande-areas-cubiertas-libres,190216-lp0570-servicio-limpieza-locales-ande-areas-cubiertas-libres,190216,"Lp0570 Servicio de Limpieza de Locales de la ANDE, Áreas Cubiertas y Libres",Administración Nacional de Electricidad / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,10415368080.000000000000,0.000000000000,PYG,Guaraníes,2011-04-05 12:14:45,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/190216-lp0570-servicio-limpieza-locales-ande-areas-cubiertas-libres/resumen-adjudicacion.html
190251-reparacion-cielorraso-edificio-sede-central,190251-reparacion-cielorraso-edificio-sede-central,190251-reparacion-cielorraso-edificio-sede-central,190251,Reparación de Cielorraso del Edificio Sede Central,Administración Nacional de Electricidad / Empresas Públicas,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,29920000.000000000000,29920000.000000000000,PYG,Guaraníes,2011-04-12 11:58:31,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/190251-reparacion-cielorraso-edificio-sede-central/resumen-adjudicacion.html
190483-lp0600-arrendamiento-maquinas-fotocopiadoras-modalidad-contrato-abierto,190483-arrendamiento-maquinas-fotocopiadoras-modalidad-contrato-abierto,190483-lp0600-arrendamiento-maquinas-fotocopiadoras-modalidad-contrato-abierto,190483,"Lp0600 Arrendamiento de Máquinas Fotocopiadoras, bajo la Modalidad de Contrato Abierto",Administración Nacional de Electricidad / Empresas Públicas,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1764000000.000000000000,715400000.000000000000,PYG,Guaraníes,2011-04-11 12:17:36,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/190483-lp0600-arrendamiento-maquinas-fotocopiadoras-modalidad-contrato-abierto/resumen-adjudicacion.html
190496-vex0147-actualizacion-versiones-soporte-tecnico-productos-oracle,190496-actualizacion-versiones-soporte-tecnico-productos-oracle,190496-vex0147-actualizacion-versiones-soporte-tecnico-productos-oracle,190496,VEX0147 Actualización de Versiones y Soporte Técnico de Productos Oracle,Administración Nacional de Electricidad / Empresas Públicas,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,1562677250.000000000000,586003969.000000000000,PYG,Guaraníes,2011-03-28 09:23:54,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/190496-vex0147-actualizacion-versiones-soporte-tecnico-productos-oracle/resumen-adjudicacion.html
190618-adquisicion-gps-proyectores-camaras,190618-adquisicion-gps-proyectores-camaras,190618-adquisicion-gps-proyectores-camaras,190618,"ADQUISICION DE GPS, PROYECTORES Y CAMARAS",Presidencia de la República / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",38,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,17320000.000000000000,0.000000000000,PYG,Guaraníes,2011-03-08 08:36:02,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/190618-adquisicion-gps-proyectores-camaras/resumen-adjudicacion.html
190654-adquisicion-equipos-informaticos-fotocopiadoras,190654-adquisicion-equipos-informaticos-fotocopiadoras,190654-adquisicion-equipos-informaticos-fotocopiadoras,190654,ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORAS,Presidencia de la República / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",38,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,100569800.000000000000,0.000000000000,PYG,Guaraníes,2011-03-08 14:46:23,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/190654-adquisicion-equipos-informaticos-fotocopiadoras/resumen-adjudicacion.html
190777-lp0596-11-prestacion-servicios-despachos-aduaneros,190777-prestacion-servicios-despachos-aduaneros,190777-lp0596-11-prestacion-servicios-despachos-aduaneros,190777,Lp0596-11 Prestación de Servicios de Despachos Aduaneros,Administración Nacional de Electricidad / Empresas Públicas,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,4000000000.000000000000,1550000000.000000000000,PYG,Guaraníes,2011-09-15 07:42:49,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/190777-lp0596-11-prestacion-servicios-despachos-aduaneros/resumen-adjudicacion.html
