id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
269138-combustible,2014,269138,COMBUSTIBLE,Municipalidad de Yuty / Municipalidades,126,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,2014-02-28,2014-01-29 09:25:14,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269138-combustible.html
269139-pasajes-aereos-extension-universitaria-casa-matriz,2014,269139,Pasajes Aéreos Extensión Universitaria para Casa Matriz,Facultad de Ciencias Economicas / Universidad Nacional de Asunción / Universidades Nacionales,1362,17,1,Pasajes y Transportes,3,CO,Concurso de Ofertas,2014-07-31,2014-03-04 09:53:05,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/269139-pasajes-aereos-extension-universitaria-casa-matriz.html
269140-adquisicion-combustibles-lubricantes,2014,269140,ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES,Instituto Nacional de Estadística / Entes Autónomos y Autárquicos,379,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,2014-02-28,2014-03-07 14:08:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269140-adquisicion-combustibles-lubricantes.html
269141-mantenimiento-vehiculo,2014,269141,MANTENIMIENTO DE VEHICULO,Municipalidad de Yuty / Municipalidades,126,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2014-02-28,2014-01-29 09:26:47,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/269141-mantenimiento-vehiculo.html
269142-canaleta-cielo-abierto-cale-carlos-antonio-lopez,2014,269142,canaleta a cielo abierto cale Carlos Antonio lopez,Municipalidad de Limpio / Municipalidades,100,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-01-31,2014-02-03 08:47:42,PYG,Guaraníes,C,Cancelado,OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/269142-canaleta-cielo-abierto-cale-carlos-antonio-lopez.html
269143-mantenimiento-reparacion-vehiculos-institucion,2014,269143,Mantenimiento y Reparacion de Vehiculos de la Institucion,Gobierno Departamental de Alto Paraná / Gobiernos Departamentales,80,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2014-05-31,2014-07-03 11:35:30,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/269143-mantenimiento-reparacion-vehiculos-institucion.html
269144-servicio-organizacion-eventos-fortalecimiento-stp,2014,269144,SERVICIO DE ORGANIZACIÓN DE EVENTOS - FORTALECIMIENTO DE LA STP ,Presidencia de la República / Poder Ejecutivo,301,25,9,"Servicios de ceremonial, gastronomico y funerarios",38,CD,Contratación Directa,2014-02-28,2014-02-24 09:11:08,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/269144-servicio-organizacion-eventos-fortalecimiento-stp.html
269145-adquisicion-cubiertas,2014,269145,ADQUISICION DE CUBIERTAS,Municipalidad de Yuty / Municipalidades,126,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2014-03-31,2014-01-29 09:29:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269145-adquisicion-cubiertas.html
269146-adquisicion-muebles-varios,2014,269146,ADQUISICION DE MUEBLES VARIOS,Municipalidad de Yuty / Municipalidades,126,39,23,Muebles y Enseres,1,CD,Contratación Directa,2014-02-28,2014-01-28 10:42:24,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269146-adquisicion-muebles-varios.html
269147-adquisicion-articulos-varios,2014,269147,ADQUISICION DE ARTICULOS VARIOS,Municipalidad de Yuty / Municipalidades,126,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2014-02-28,2014-01-31 14:56:23,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269147-adquisicion-articulos-varios.html
269148-perforacion-pozo-artesiano-provision-colocacion-tanque-elevado-matadero-mu,2014,269148,"Perforación de pozo artesiano, provisión y colocación de tanque elevado en el matadero municipal",Municipalidad de Natalio / Municipalidades,174,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-02-28,2014-02-06 14:20:53,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/269148-perforacion-pozo-artesiano-provision-colocacion-tanque-elevado-matadero-mu.html
269149-refaccion-terminacion-mercado-municipal,2014,269149,Refacción y terminación del mercado municipal,Municipalidad de Natalio / Municipalidades,174,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-02-28,2014-02-06 14:19:44,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/269149-refaccion-terminacion-mercado-municipal.html
269150-adquisicion-articulos-limpieza,2014,269150,Adquisición de artículos de limpieza,Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad / Presidencia de la República / Poder Ejecutivo,1834,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,2014-02-28,2014-02-18 08:11:26,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269150-adquisicion-articulos-limpieza.html
269151-refaccion-remodelacion-cementerios-norte-sur,2014,269151,REFACCION Y REMODELACION DE CEMENTERIOS (NORTE Y SUR),Municipalidad de Fernando de la Mora / Municipalidades,66,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",2,CE,Contratación por Excepción,2014-03-31,2014-03-24 17:11:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/269151-refaccion-remodelacion-cementerios-norte-sur.html
269152-adquisicion-equipos-informaticos,2014,269152,ADQUISICION DE EQUIPOS INFORMATICOS,Municipalidad de Yuty / Municipalidades,126,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2014-02-28,2014-01-28 10:25:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269152-adquisicion-equipos-informaticos.html
269153-senalizacion-caminos,2014,269153,SEÑALIZACION DE CAMINOS,Municipalidad de Yuty / Municipalidades,126,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-03-31,2014-01-28 10:22:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/269153-senalizacion-caminos.html
269154-construccion-caseta,2014,269154,CONSTRUCCION DE CASETA,Municipalidad de Yuty / Municipalidades,126,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-03-31,2014-02-14 10:06:03,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/269154-construccion-caseta.html
269155-refaccion-terminal-omnibus,2014,269155,REFACCION TERMINAL DE OMNIBUS,Municipalidad de Yuty / Municipalidades,126,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2014-03-31,2014-01-29 09:46:34,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/269155-refaccion-terminal-omnibus.html
269156-construccion-edificio-identificaciones,2014,269156,CONSTRUCCION DE EDIFICIO PARA IDENTIFICACIONES,Municipalidad de Yuty / Municipalidades,126,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-06-30,2014-01-29 09:49:08,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/269156-construccion-edificio-identificaciones.html
269157-construccion-empedrado,2014,269157,CONSTRUCCION DE EMPEDRADO,Municipalidad de Yuty / Municipalidades,126,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2014-05-31,2014-05-30 14:15:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/269157-construccion-empedrado.html
269158-enripiado-caminos,2014,269158,ENRIPIADO DE CAMINOS,Municipalidad de Yuty / Municipalidades,126,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2014-05-31,2014-01-29 10:23:00,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/269158-enripiado-caminos.html
269159-adquisicion-electrodomesticos-cocina,2014,269159,ADQUISICION DE ELECTRODOMESTICOS PARA COCINA,Municipalidad de Yuty / Municipalidades,126,39,23,Muebles y Enseres,1,CD,Contratación Directa,2014-02-28,2014-01-29 10:36:58,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/269159-adquisicion-electrodomesticos-cocina.html
269160-mantenimiento-reparaciones-menores-equipos-informaticos-fotocopiadoras,2014,269160,Mantenimiento y reparaciones menores de equipos informáticos y fotocopiadoras,Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad / Presidencia de la República / Poder Ejecutivo,1834,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2014-04-30,2014-02-18 08:08:08,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/269160-mantenimiento-reparaciones-menores-equipos-informaticos-fotocopiadoras.html
269161-adquisicion-pasajes-servicios-conexos-secretaria-nacional-cultura,2014,269161,ADQUISICIÓN DE PASAJES Y SERVICIOS CONEXOS - SECRETARÍA NACIONAL DE CULTURA.,Presidencia de la República / Poder Ejecutivo,301,17,1,Pasajes y Transportes,1,CD,Contratación Directa,2014-02-28,2014-02-26 15:16:17,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/269161-adquisicion-pasajes-servicios-conexos-secretaria-nacional-cultura.html
269162-combustibles,2014,269162,COMBUSTIBLES,Municipalidad de 3 de Mayo / Municipalidades,349,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,2014-02-28,2014-01-30 09:56:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269162-combustibles.html
269163-adquisicion-utiles-oficina-tintas-tones-p-impresoras-fotocopiadoras,2014,269163,"Adquisicion Utiles de oficina, tintas, tones p/ impresoras y Fotocopiadoras",Ministerio de Industria y Comercio / Poder Ejecutivo,13,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",38,CD,Contratación Directa,2014-01-31,2014-06-18 15:47:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269163-adquisicion-utiles-oficina-tintas-tones-p-impresoras-fotocopiadoras.html
269164-mantenimiento-reparaciones-menores-equipos-medicos,2014,269164,Mantenimiento y reparaciones menores de equipos médicos,Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad / Presidencia de la República / Poder Ejecutivo,1834,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2014-04-30,2014-02-18 08:15:23,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/269164-mantenimiento-reparaciones-menores-equipos-medicos.html
269165-construccion-centro-comunitario-mejoramiento-plazas-comunidad-san-miguel,2014,269165,CONSTRUCCION DE CENTRO COMUNITARIO Y MEJORAMIENTO DE PLAZAS DE LA COMUNIDAD SAN MIGUEL,Municipalidad de Asunción / Municipalidades,108,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,2014-02-28,2014-02-07 10:38:18,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/269165-construccion-centro-comunitario-mejoramiento-plazas-comunidad-san-miguel.html
269166-mantenimiento-reparaciones-menores-vehiculos,2014,269166,Mantenimiento y reparaciones menores de vehículos ,Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad / Presidencia de la República / Poder Ejecutivo,1834,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2014-02-28,2014-02-18 08:09:43,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/269166-mantenimiento-reparaciones-menores-vehiculos.html
269167-construccion-alcantarillados-calle-victoria-km-1-1-2-km-3-1-2,2014,269167,"Construcción de Alcantarillados en Calle La Victoria, Km 1 1/2 y Km 3 1/2",Municipalidad de Juan E. O'Leary / Municipalidades,223,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-02-28,2014-01-30 11:44:48,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/269167-construccion-alcantarillados-calle-victoria-km-1-1-2-km-3-1-2.html
269168-adquisicion-materiales-electricos,2014,269168,Adquisicion de Materiales Electricos,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,2014-03-31,2014-03-25 12:23:27,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269168-adquisicion-materiales-electricos.html
269169-adquisicion-elementos-limpieza,2014,269169,ADQUISICION DE ELEMENTOS DE LIMPIEZA,Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo,1026,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,2014-02-28,2014-01-30 10:21:49,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269169-adquisicion-elementos-limpieza.html
269170-adq-utensilios-cocina-comedor-segundo-llamado,2014,269170,Adq. de Utensilios de Cocina y Comedor Segundo Llamado,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,29,13,"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza",1,CD,Contratación Directa,2014-08-31,2014-08-06 11:39:47,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269170-adq-utensilios-cocina-comedor-segundo-llamado.html
269171-construccion-muro-contencion-tablero-losa-tapa-canal,2014,269171,CONSTRUCCION DE MURO DE CONTENCION Y TABLERO LOSA TAPA CANAL,Municipalidad de Asunción / Municipalidades,108,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-02-28,2014-02-07 10:38:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/269171-construccion-muro-contencion-tablero-losa-tapa-canal.html
269172-mantenimiento-reparaciones-menores-instalaciones-electricas-telefonicas,2014,269172,Mantenimiento y reparaciones menores de instalaciones eléctricas y telefonicas,Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad / Presidencia de la República / Poder Ejecutivo,1834,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2014-05-31,2014-02-18 08:16:12,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/269172-mantenimiento-reparaciones-menores-instalaciones-electricas-telefonicas.html
269173-adquisicion-producto-papel-carton,2014,269173,ADQUISICIÓN DE PRODUCTO DE PAPEL Y CARTÓN,Ministerio de Industria y Comercio / Poder Ejecutivo,13,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",38,CD,Contratación Directa,2014-11-30,2014-11-18 16:25:21,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269173-adquisicion-producto-papel-carton.html
269174-adquisicion-pinturas-colorantes,2014,269174,ADQUISICIÓN DE PINTURAS Y COLORANTES,Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción / Universidades Nacionales,1366,32,16,Productos quimicos,3,CO,Concurso de Ofertas,2014-01-31,2014-02-06 10:22:26,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269174-adquisicion-pinturas-colorantes.html
269175-adquisicion-repuestos-accesorios-menores-vehiculos-terrestres,2014,269175,Adquisicion de Repuestos y Accesorios Menores Para Vehiculos Terrestres,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2014-07-31,2014-07-22 09:04:26,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269175-adquisicion-repuestos-accesorios-menores-vehiculos-terrestres.html
269176-adq-medicamentos-veterinarios,2014,269176,Adq. de Medicamentos Veterinarios,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2014-03-31,2014-03-18 14:52:32,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269176-adq-medicamentos-veterinarios.html
269177-adq-insecticidas-fumigantes-otros,2014,269177,"Adq. de Insecticidas, Fumigantes y Otros.",Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,32,16,Productos quimicos,1,CD,Contratación Directa,2014-05-31,2014-05-26 15:02:05,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269177-adq-insecticidas-fumigantes-otros.html
269178-adquisicion-bolsas-vacias-envase-cemento-portland,2014,269178,Adquisición de Bolsas Vacías para Envase de Cemento Portland,Industria Nacional del Cemento / Empresas Públicas,189,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,2014-02-28,2014-10-01 10:49:42,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269178-adquisicion-bolsas-vacias-envase-cemento-portland.html
269179-adq-tintas-pinturas-colorantes,2014,269179,"Adq. de Tintas, Pinturas y Colorantes",Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,32,16,Productos quimicos,3,CO,Concurso de Ofertas,2014-07-31,2014-07-10 14:42:30,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269179-adq-tintas-pinturas-colorantes.html
269180-adquisicion-combustibles,2014,269180,ADQUISICIÓN DE COMBUSTIBLES,Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción / Universidades Nacionales,1366,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,2014-01-31,2014-02-06 10:22:48,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269180-adquisicion-combustibles.html
269181-adq-recarga-extintores-incendio-recarga-bolones-oxigeno-nitrogeno,2014,269181,"Adq. de Recarga de Extintores de Incendio, Recarga de Bolones de Oxigeno y Nitrogeno",Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,32,16,Productos quimicos,1,CD,Contratación Directa,2014-04-30,2014-04-22 09:08:06,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269181-adq-recarga-extintores-incendio-recarga-bolones-oxigeno-nitrogeno.html
269182-construccion-cocina-comedor-esc-bas-n-562-angel-talavera,2014,269182,CONSTRUCCION DE COCINA-COMEDOR EN LA ESC. BAS. N° 562 ?ANGEL TALAVERA? ,Municipalidad de Escobar / Municipalidades,257,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-02-28,2014-01-30 11:47:15,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/269182-construccion-cocina-comedor-esc-bas-n-562-angel-talavera.html
269183-mejoramiento-acceso-ferrocarril,2014,269183,MEJORAMIENTO DE ACCESO AL FERROCARRIL,Municipalidad de Escobar / Municipalidades,257,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,2014-02-28,2015-02-18 13:56:44,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/269183-mejoramiento-acceso-ferrocarril.html
269184-adquisicion-repuestos-accesorios-menores-computadoras,2014,269184,Adquisicion de Repuestos y Accesorios Menores Para Computadoras,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2014-05-31,2014-05-06 09:25:34,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269184-adquisicion-repuestos-accesorios-menores-computadoras.html
269185-adquisicion-radar-reloj-digital,2014,269185,ADQUISICIÓN DE RADAR Y RELOJ DIGITAL,Municipalidad de Loma Plata / Municipalidades,321,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2014-02-28,2014-01-30 12:02:41,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269185-adquisicion-radar-reloj-digital.html
269186-adquisicion-distintivos-vehiculos,2014,269186,ADQUISICIÓN DE DISTINTIVOS PARA VEHÍCULOS,Municipalidad de Loma Plata / Municipalidades,321,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,2014-02-28,2014-01-30 12:03:10,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269186-adquisicion-distintivos-vehiculos.html
269187-adq-insumos-laboratorio-instrumentales-medicinales-varios,2014,269187,"Adq. de Insumos de Laboratorio, Instrumentales y Medicinales Varios",Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,2014-06-30,2014-09-23 12:04:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269187-adq-insumos-laboratorio-instrumentales-medicinales-varios.html
269188-adquisicion-productos-vidrio-loza-porcelana,2014,269188,"Adquisicion de Productos de Vidrio, Loza y Porcelana",Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2014-04-30,2014-02-19 15:09:58,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269188-adquisicion-productos-vidrio-loza-porcelana.html
269189-adquisicion-repuestos-accesorios-menores-aeronaves,2014,269189,Adquisicion de Repuestos y Accesorios Menores Para Aeronaves,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,1027,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2014-07-31,2014-07-02 12:03:06,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269189-adquisicion-repuestos-accesorios-menores-aeronaves.html
269190-mantenimiento-preventivo-reparacion-vehiculos,2014,269190,MANTENIMIENTO PREVENTIVO Y REPARACIÓN DE VEHICULOS,Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción / Universidades Nacionales,1366,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2014-02-28,2014-02-10 12:18:11,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/269190-mantenimiento-preventivo-reparacion-vehiculos.html
269191-provision-combustible,2014,269191,Provisión de Combustible,Municipalidad de Juan Manuel Frutos / Municipalidades,58,31,15,Combustibles y Lubricantes,3,CO,Concurso de Ofertas,2014-02-28,2014-01-29 10:56:45,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/269191-provision-combustible.html
