id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
286727-maria-angelica-garay-martinez-1,286727-aquisicion-prendas-vestir-uniformes,286727-aquisicion-prendas-vestir-uniformes-5,286727-aquisicion-prendas-vestir-uniformes-1,286727,AQUISICION DE PRENDAS DE VESTIR - UNIFORMES,Municipalidad de Santa Rosa del Monday / Municipalidades,49,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,MARIA ANGELICA GARAY DE MARTINEZ,761069-6,CD-30166-15-106093,8683000.000000000000,PYG,Guaraníes,46/15,2015-05-07 08:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286727-maria-angelica-garay-martinez-1.html
286728-enmanuel-gregorio-closs-moreno-1,286728-mantenimeinto-sistema-circuito-cerrado,286728-mantenimiento-sistema-circuito-cerrado-1,286728-mantenimiento-sistema-circuito-cerrado-1,286728,Mantenimiento del Sistema de Circuito Cerrado,Universidad Nacional de Canindeyu / Universidades Nacionales,340,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ENMANUEL GREGORIO CLOSS MORENO,4349499-4,CD-28008-15-108768,10000000.000000000000,PYG,Guaraníes,22/2015,2015-07-13 12:00:00,188 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286728-enmanuel-gregorio-closs-moreno-1.html
286730-maria-casilda-benitez-gonzalez-3,286730-muebles-oficina,286730-muebles-oficina-1,286730-muebles-oficina-1,286730,Muebles de oficina,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,MARIA CASILDA BENITEZ GONZALEZ,332933-0,CO-26002-16-121200,277236515.000000000000,PYG,Guaraníes,68-2015,2015-12-01 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286730-maria-casilda-benitez-gonzalez-3.html
286730-nelida-aidee-mendoza-ruffinelli-2,286730-muebles-oficina,286730-muebles-oficina-1,286730-muebles-oficina-1,286730,Muebles de oficina,Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,NELIDA AIDEE MENDOZA RUFFINELLI,1009022-3,CO-26002-16-121010,110050000.000000000000,PYG,Guaraníes,07-2016,2016-04-27 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286730-nelida-aidee-mendoza-ruffinelli-2.html
286732-cristian-manuel-gonzalez-viera-1,286732-provision-utiles-oficina,286732-provision-utiles-oficina,286732-provision-utiles-oficina-1,286732,PROVISIÓN DE ÚTILES DE OFICINA,Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este / Universidades Nacionales,1041,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,Cristian Manuel González Viera,3193461-7,CD-28002-15-105290,22000000.000000000000,PYG,Guaraníes,04/2015,2015-04-14 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286732-cristian-manuel-gonzalez-viera-1.html
286733-francisco-coronel-constructor-obras-1,286733-construccion-puente-arroyo-cia-potrerito,286733-cd-n-17-15-construcciones-veredas-esq-centro-social-esq-banco-fomento-construccion-1,286733-cd-n-17-15-construcciones-veredas-esq-centro-social-esq-banco-fomento-construccion-1,286733,"CD Nº 17/15,  CONSTRUCCIONES DE  VEREDAS ESQ. CENTRO SOCIAL, ESQ. BANCO DE FOMENTO Y CONSTRUCCIÓN DE CANTERO Y VEREDA BARRIO SAN MIGUEL.",Municipalidad de San Pedro del Paraná / Municipalidades,206,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FRANCISCO JAVIER CORONEL LUGO,3360431-2,CD-30113-15-108055,73099800.000000000000,PYG,Guaraníes,79/15,2015-06-19 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286733-francisco-coronel-constructor-obras-1.html
286734-dicopar-distribuidora-comercial-paraguaya-srl-2,286734-adquisicion-utiles-oficina-sellos,286734-adq-utiles-oficina-sellos-1,286734-adq-utiles-oficina-sellos-1,286734,Adq. de Útiles de oficina y sellos,Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia / Poder Judicial,1379,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,DICOPAR DISTRIBUIDORA COMERCIAL PARAGUAYA SRL,80017208-6,CD-13001-15-107032,53825904.000000000000,PYG,Guaraníes,050/15,2015-06-01 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286734-dicopar-distribuidora-comercial-paraguaya-srl-2.html
286734-gustavo-adolfo-rodriguez-benitez-3,286734-adquisicion-utiles-oficina-sellos,286734-adq-utiles-oficina-sellos-1,286734-adq-utiles-oficina-sellos-1,286734,Adq. de Útiles de oficina y sellos,Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia / Poder Judicial,1379,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,GUSTAVO ADOLFO RODRIGUEZ BENITEZ,751379-8,CD-13001-15-107019,9482000.000000000000,PYG,Guaraníes,051/15,2015-06-01 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286734-gustavo-adolfo-rodriguez-benitez-3.html
286735-ramon-antonio-delgado-ramirez-2,286735-servicio-mantenimiento-techo,286735-servicio-mantenimiento-techo,286735-servicio-mantenimiento-techo-2,286735,Servicio de Mantenimiento de Techo,Facultad de Arquitectura / Universidad Nacional de Asunción / Universidades Nacionales,1367,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RAMON ANTONIO DELGADO RAMIREZ,3841220-9,CD-28001-15-104727,38275000.000000000000,PYG,Guaraníes,017/2015,2015-03-31 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286735-ramon-antonio-delgado-ramirez-2.html
286737-oilda-antonia-gomez-paniagua-1,286737-catering-provision-refrigerio,286737-catering-provision-refrigerio,286737-catering-provision-refrigerio-1,286737,Catering y Provisión de Refrigerio ,Universidad Nacional de Canindeyu / Universidades Nacionales,340,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,OILDA ANTONIA GOMEZ DE PANIAGUA,1309150-6,CD-28008-15-105868,45000000.000000000000,PYG,Guaraníes,12/2015,2015-05-04 08:45:00,258 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286737-oilda-antonia-gomez-paniagua-1.html
286738-carlos-gabriel-sanchez-sartorio-5,286738-adq-cintas-tintas-toner-impresoras-fotocopiadoras,286738-adq-cintas-tintas-toner-impresoras-fotocopiadoras-1,286738-adq-cintas-tintas-toner-impresoras-fotocopiadoras-1,286738,"Adq. de Cintas, Tintas y Toner para impresoras y fotocopiadoras",Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia / Poder Judicial,1379,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,CARLOS GABRIEL SANCHEZ SARTORIO,1049081-7,CD-13001-15-106510,11238000.000000000000,PYG,Guaraníes,048/15,2015-05-19 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286738-carlos-gabriel-sanchez-sartorio-5.html
286738-data-systems-sa-emisora-capital-abierto-4,286738-adq-cintas-tintas-toner-impresoras-fotocopiadoras,286738-adq-cintas-tintas-toner-impresoras-fotocopiadoras-1,286738-adq-cintas-tintas-toner-impresoras-fotocopiadoras-1,286738,"Adq. de Cintas, Tintas y Toner para impresoras y fotocopiadoras",Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia / Poder Judicial,1379,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,80013889-9,CD-13001-15-106513,21494000.000000000000,PYG,Guaraníes,049/15,2015-05-19 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286738-data-systems-sa-emisora-capital-abierto-4.html
286738-jose-luis-carrillo-3,286738-adq-cintas-tintas-toner-impresoras-fotocopiadoras,286738-adq-cintas-tintas-toner-impresoras-fotocopiadoras-1,286738-adq-cintas-tintas-toner-impresoras-fotocopiadoras-1,286738,"Adq. de Cintas, Tintas y Toner para impresoras y fotocopiadoras",Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia / Poder Judicial,1379,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,JOSE LUIS CARRILLO,2237441-8,CD-13001-15-106509,57169000.000000000000,PYG,Guaraníes,047/15,2015-05-19 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286738-jose-luis-carrillo-3.html
286739-javier-delvalle-carreras-1,286739-construcciones-mejoramientos-plazas-publicas,286739-cd-n-31-15-construccion-bano-sexado-2-55x4-00-escuela-basica-n-10-782-gral-jose-eduv-1,286739-cd-n-31-15-construccion-bano-sexado-2-55x4-00-escuela-basica-n-10-782-gral-jose-eduv-1,286739,"CD Nº 31/15,  CONSTRUCCIÓN DE  BAÑO SEXADO 2,55X4,00  EN LA ESCUELA BÁSICA Nº 10.782 GRAL. JOSÉ EDUVIGIS",Municipalidad de San Pedro del Paraná / Municipalidades,206,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,JAVIER DELVALLE CARRERAS,4887412-4,CD-30113-15-114852,26500000.000000000000,PYG,Guaraníes,97/15,2015-11-12 12:00:00,50 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286739-javier-delvalle-carreras-1.html
286741-ingetech-sociedad-responsabilidad-limitada-1,286741-mantenimiento-reparacion-acondicionadores-aire,286741-mantenimiento-reparacion-acondicionadores-aire-1,286741-mantenimiento-reparacion-acondicionadores-aire-1,286741,MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE,Facultad Politecnica / Universidad Nacional del Este / Universidades Nacionales,1036,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,INGETECH SOCIEDAD DE RESPONSABILIDAD LIMITADA ,80044739-5,CD-28002-15-108711,20000000.000000000000,PYG,Guaraníes,22/2015,2015-07-07 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286741-ingetech-sociedad-responsabilidad-limitada-1.html
286742-milder-ariel-miltos-zarza-1,286742-mantenimiento-reparacion-vehiculos-junta-municipal-defensoria-vecinal-asun,286742-mantenimiento-reparacion-vehiculos-junta-municipal-defensoria-vecinal-asun,286742-mantenimiento-reparacion-vehiculos-junta-municipal-defensoria-vecinal-asuncion-1,286742,MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA JUNTA MUNICIPAL Y DEFENSORIA VECINAL DE ASUNCIÓN ,Municipalidad de Asunción / Municipalidades,108,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MILDER ARIEL MILTOS ZARZA,863193-0,CD-30001-15-106177,137000000.000000000000,PYG,Guaraníes,----,2015-04-21 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286742-milder-ariel-miltos-zarza-1.html
286743-higinio-canete-brizuela-1,286743-adq-botiquin-primeros-auxilios,286743-adq-botiquin-primeros-auxilios-1,286743-adq-botiquin-primeros-auxilios-1,286743,Adq. de Botiquín de Primeros Auxilios,Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia / Poder Judicial,1379,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,HIGINIO CAÑETE BRIZUELA,667818-1,CD-13001-15-108502,7996000.000000000000,PYG,Guaraníes,061/15,2015-06-26 12:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286743-higinio-canete-brizuela-1.html
286744-geadin-s-a-1,286744-adquisicion-papel-escritorio,286744-adquisicion-papel-escritorio-1,286744-adquisicion-papel-escritorio-1,286744,ADQUISICION DE PAPEL DE ESCRITORIO,Municipalidad de Capiatá / Municipalidades,65,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,GEADIN S.A.,80017036-9,CD-30172-15-107754,29999934.000000000000,PYG,Guaraníes,15,2015-06-10 12:00:00,6 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286744-geadin-s-a-1.html
286745-aseguradora-paraguaya-sa-1,286745-seguros-varios,286745-seguros-varios-1,286745-seguros-varios-1,286745,seguros varios,Ente Regulador de Servicios Sanitarios / Entes Autónomos y Autárquicos,144,22,6,Seguros,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ASEGURADORA PARAGUAYA S.A.E.C.A,80002091-0,CD-23013-15-106898,34484400.000000000000,PYG,Guaraníes,06/15,2015-05-26 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286745-aseguradora-paraguaya-sa-1.html
286746-francisco-coronel-constructor-obras-1,286746-construccion-portal-bienvenida-ciudad-san-pedro-parana,286746-cd-n-07-15-construccion-portal-acceso-1,286746-cd-n-07-15-construccion-portal-acceso-1,286746,"CD Nº 07/15,  CONSTRUCCIÓN DE PORTAL DE ACCESO",Municipalidad de San Pedro del Paraná / Municipalidades,206,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,FRANCISCO JAVIER CORONEL LUGO,3360431-2,CD-30113-15-105847,113033120.000000000000,PYG,Guaraníes,61,2015-04-29 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286746-francisco-coronel-constructor-obras-1.html
286747-pastor-ayala-escurra-1,286747-mantenimiento-reparacion-vehiculo-desmalezadora,286747-mantenimiento-reparacion-vehiculo-desmalezadora-1,286747-mantenimiento-reparacion-vehiculo-desmalezadora-1,286747,MANTENIMIENTO Y REPARACIÓN DE VEHICULO Y DESMALEZADORA,Facultad Politecnica / Universidad Nacional del Este / Universidades Nacionales,1036,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,PASTOR AYALA ESCURRA,1257422-8,CD-28002-15-106462,70000000.000000000000,PYG,Guaraníes,18/2015,2015-05-20 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286747-pastor-ayala-escurra-1.html
286748-rigoberto-nery-riveros-caceres-1,286748-construccion-puente-calle-tujuti-barrio-fatima,286748-cd-n-24-15-construccion-puente-h-a-compania-potrerito-1,286748-cd-n-24-15-construccion-puente-h-a-compania-potrerito-1,286748,"CD Nº 24/15,  CONSTRUCCIÓN DE PUENTE DE HºAº COMPAÑÍA POTRERITO",Municipalidad de San Pedro del Paraná / Municipalidades,206,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,RIGOBERTO NERY RIVEROS CACERES ,836013-8,CD-30113-15-109970,61000000.000000000000,PYG,Guaraníes,86/15,2015-08-04 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286748-rigoberto-nery-riveros-caceres-1.html
286751-comunicaciones-informatica-telefonia-electricidad-srl-1,286751-mantenimiento-instalaciones-telefonicas,286751-mantenimiento-instalaciones-telefonicas-3,286751-mantenimiento-instalaciones-telefonicas-1,286751,MANTENIMIENTO DE INSTALACIONES TELEFONICAS,Facultad Politecnica / Universidad Nacional del Este / Universidades Nacionales,1036,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,COMUNICACIONES INFORMATICA TELEFONIA ELECTRICIDAD SRL,80000815-4,CD-28002-15-106869,10000000.000000000000,PYG,Guaraníes,19/2015,2015-05-26 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286751-comunicaciones-informatica-telefonia-electricidad-srl-1.html
286752-apolo-11-s-r-l-1,286752-servicio-publicidad-propaganda-junta-municipal-defensoria-vecinal-juzgado,286752-servicio-publicidad-propaganda-junta-municipal-defensoria-vecinal-juzgado,286752-servicio-publicidad-propaganda-junta-municipal-defensoria-vecinal-juzgado-faltas-1,286752,"SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS",Municipalidad de Asunción / Municipalidades,108,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,APOLO 11 PUBLICITARIA S.R.L.,80022850-2,CD-30001-15-107125,110000000.000000000000,PYG,Guaraníes,-----,2015-04-28 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286752-apolo-11-s-r-l-1.html
286753-alternative-s-a-3,286753-adq-elementos-e-insumos-limpieza,286753-adquisicion-elementos-e-insumos-limpieza-1,286753-adquisicion-elementos-e-insumos-limpieza-1,286753,Adquisicion de Elementos e Insumos de limpieza,Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia / Poder Judicial,1379,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,ALTERNATIVE S.A.,80069862-2,CD-13001-15-107152,15878000.000000000000,PYG,Guaraníes,053/15,2015-06-04 10:30:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286753-alternative-s-a-3.html
286753-carlos-gabriel-sanchez-sartorio-2,286753-adq-elementos-e-insumos-limpieza,286753-adquisicion-elementos-e-insumos-limpieza-1,286753-adquisicion-elementos-e-insumos-limpieza-1,286753,Adquisicion de Elementos e Insumos de limpieza,Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia / Poder Judicial,1379,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,ADJ,Adjudicado,I,Por Item,CARLOS GABRIEL SANCHEZ SARTORIO,1049081-7,CD-13001-15-107020,26834500.000000000000,PYG,Guaraníes,052/15,2015-06-03 11:00:00,60 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286753-carlos-gabriel-sanchez-sartorio-2.html
286754-luis-gonzalez-3-1,286754-construcciones-reparaciones-aula,286754-cd-n-30-15-construccion-empedrados-calle-paraguay-gumersindo-ayala-cerro-cora-1,286754-cd-n-30-15-construccion-empedrados-calle-paraguay-gumersindo-ayala-cerro-cora-1,286754,"CD Nº 30/15,  CONSTRUCCIÓN DE EMPEDRADOS  SOBRE CALLE PARAGUAY ENTRE GUMERSINDO AYALA Y CERRO CORA",Municipalidad de San Pedro del Paraná / Municipalidades,206,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,LUIS GONZALEZ,2833796-4,CD-30113-15-112946,46000000.000000000000,PYG,Guaraníes,95/15,2015-10-05 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286754-luis-gonzalez-3-1.html
286755-oscar-jose-vega-fretes-1,286755-elaboracion-estudio-proyectos-inversion,286755-elaboracion-estudio-proyectos-inversion-1,286755-elaboracion-estudio-proyectos-inversion-1,286755,Elaboracion y Estudio de Proyectos de Inversion,Municipalidad de Nueva Esperanza / Municipalidades,190,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,OSCAR JOSE VEGA FRETES,649889-2,CD-30219-15-114021,139800000.000000000000,PYG,Guaraníes,38/2015,2015-05-18 10:00:00,7 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286755-oscar-jose-vega-fretes-1.html
286756-ladero-paraguayo-s-a-1,286756-adquisicion-almuerzo-escolar,286756-lco-n-01-2015-provision-almuerzo-escolar-1,286756-lco-n-01-2015-provision-almuerzo-escolar-1,286756,LCO Nº 01/2015 PROVISIÓN DE ALMUERZO ESCOLAR,Municipalidad de San Pedro del Paraná / Municipalidades,206,25,9,"Servicios de ceremonial, gastronomico y funerarios",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,LADERO PARAGUAYO S.A.,80018240-5,CO-30113-15-112850,696180000.000000000000,PYG,Guaraníes,s/n,2015-09-30 12:00:00,80 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286756-ladero-paraguayo-s-a-1.html
286757-ventserv-s-r-l-1,286757-servicio-publicidad-propaganda,286757-servicio-publicidad-propaganda-1,286757-servicio-publicidad-propaganda-1,286757,SERVICIO DE PUBLICIDAD Y PROPAGANDA,Facultad Politecnica / Universidad Nacional del Este / Universidades Nacionales,1036,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,VENTSERV S.R.L.,80077381-0,CD-28002-15-106303,25000000.000000000000,PYG,Guaraníes,17/2015,2015-05-13 12:00:00,8 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286757-ventserv-s-r-l-1.html
286758-aseguradora-sur-sa-seguros-generales-asur-1,286758-primas-gastos-seguros,286758-primas-gastos-seguros-1,286758-primas-gastos-seguros-1,286758,PRIMAS Y GASTOS DE SEGUROS,Facultad Politecnica / Universidad Nacional del Este / Universidades Nacionales,1036,22,6,Seguros,1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,ASEGURADORA DEL SUR SA SEGUROS GENERALES (ASUR),80031893-5,CD-28002-15-109630,10000000.000000000000,PYG,Guaraníes,24/2015,2015-07-27 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286758-aseguradora-sur-sa-seguros-generales-asur-1.html
286759-luis-gonzalez-3-1,286759-construccion-caminero,286759-cd-n-29-15-construccion-empedrado-calle-nicanor-torales-hermanos-cuyer-regino-franco-1,286759-cd-n-29-15-construccion-empedrado-calle-nicanor-torales-hermanos-cuyer-regino-franco-1,286759,"CD Nº 29/15,  CONSTRUCCION DE  EMPEDRADO SOBRE LA CALLE NICANOR TORALES ENTRE HERMANOS CUYER Y REGINO FRANCO",Municipalidad de San Pedro del Paraná / Municipalidades,206,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,LUIS GONZALEZ,2833796-4,CD-30113-15-112216,65000000.000000000000,PYG,Guaraníes,93/15,2015-09-14 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286759-luis-gonzalez-3-1.html
286760-javier-delvalle-carreras-1,286760-adquisicion-distintivos-autoadhesivos,286760-cd-n-09-15-construccion-decomedor-escuela-bas-n-624-juan-xxiii-2do-llamado-3,286760-cd-n-09-15-construccion-decomedor-escuela-bas-n-624-juan-xxiii-2do-llamado-1,286760,"CD Nº 09/15,  CONSTRUCCION DECOMEDOR ESCUELA BAS. N° 624 JUAN XXIII -2DO LLAMADO",Municipalidad de San Pedro del Paraná / Municipalidades,206,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,JAVIER DELVALLE CARRERAS,4887412-4,CD-30113-15-111805,101000000.000000000000,PYG,Guaraníes,91/15,2015-09-04 12:00:00,90 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286760-javier-delvalle-carreras-1.html
286761-data-systems-sa-emisora-capital-abierto-2,286761-mantenimiento-reparacion-equipos-informaticos-oficina,286761-mantenimiento-reparacion-equipos-informaticos-oficina,286761-mantenimiento-reparacion-equipos-informaticos-oficina-1,286761,Mantenimiento y Reparación de Equipos Informáticos y de Oficina,Rectorado / Universidad Nacional del Este / Universidades Nacionales,1033,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,80013889-9,CD-28002-15-104819,25500000.000000000000,PYG,Guaraníes,14/2015,2015-04-06 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286761-data-systems-sa-emisora-capital-abierto-2.html
286761-silvio-domingo-villalba-gauto-3,286761-mantenimiento-reparacion-equipos-informaticos-oficina,286761-mantenimiento-reparacion-equipos-informaticos-oficina,286761-mantenimiento-reparacion-equipos-informaticos-oficina-1,286761,Mantenimiento y Reparación de Equipos Informáticos y de Oficina,Rectorado / Universidad Nacional del Este / Universidades Nacionales,1033,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,ADJ,Adjudicado,L,Por Lote,SILVIO DOMINGO VILLALBA GAUTO,2240656-5,CD-28002-15-104813,46000000.000000000000,PYG,Guaraníes,13/2015,2015-04-06 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286761-silvio-domingo-villalba-gauto-3.html
286762-madera-metal-s-r-l-1,286762-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado,286762-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado-junta-mun-1,286762-provision-placas-medallas-estatuillas-presentes-recordatorios-ser-otorgado-junta-mun-1,286762,"PROVISIÓN DE PLACAS, MEDALLAS, ESTATUILLAS Y PRESENTES RECORDATORIOS A SER OTORGADO POR LA JUNTA MUNICIPAL DE ASUNCIÓN ",Municipalidad de Asunción / Municipalidades,108,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,ADJ,Adjudicado,T,Por Total,MADERA Y METAL S.R.L.,80023352-2,CD-30001-15-112851,84190000.000000000000,PYG,Guaraníes,---,2015-07-21 12:00:00,5 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/286762-madera-metal-s-r-l-1.html
