"Fecha","Latitud","Longitud","TP2M"
"2007-09-01",-23.4,-56.8,26.5100402832031
"2007-09-01",-23.4,-57.8,26.281343460083
"2007-09-01",-23.4,-58,26.2086353302002
"2007-09-01",-23.4,-57.4,26.5731811523438
"2007-09-01",-23.4,-57,26.6004104614258
"2007-09-01",-23.4,-57.2,26.7281284332275
"2007-09-01",-23.4,-56.6,26.5969562530518
"2007-09-01",-23.4,-56.2,26.3503246307373
"2007-09-01",-23.4,-56.4,26.617374420166
"2007-09-01",-23.4,-56,26.0342388153076
"2007-09-01",-23.4,-55.6,25.0992317199707
"2007-09-01",-23.4,-55.8,25.5639553070068
"2007-09-01",-23.6,-58.2,25.9195518493652
"2007-09-01",-23.6,-58.4,25.8077945709229
"2007-09-01",-23.6,-58.6,25.7050285339355
"2007-09-01",-23.6,-61,24.9278450012207
"2007-09-01",-23.6,-60.2,25.2925205230713
"2007-09-01",-23.6,-60.8,25.0091152191162
"2007-09-01",-23.6,-60.4,25.1858253479004
"2007-09-01",-23.6,-60.6,25.109395980835
"2007-09-01",-23.6,-58.8,25.6125907897949
"2007-09-01",-23.6,-60,25.4265956878662
"2007-09-01",-23.6,-59.6,25.577974319458
"2007-09-01",-23.6,-59.8,25.511775970459
"2007-09-01",-23.6,-59.4,25.6817264556885
"2007-09-01",-23.6,-59,25.5857162475586
"2007-09-01",-23.6,-59.2,25.7000789642334
"2007-09-01",-23.6,-57.6,26.3247814178467
"2007-09-01",-23.6,-56.6,26.4793872833252
"2007-09-01",-23.6,-57.8,26.1979866027832
"2007-09-01",-23.6,-56.8,26.436897277832
"2007-09-01",-23.6,-57.2,26.6234874725342
"2007-09-01",-23.6,-57.4,26.4674797058105
"2007-09-01",-23.6,-57,26.5613975524902
"2007-09-01",-23.6,-56.4,26.4382133483887
"2007-09-01",-23.6,-56,26.178955078125
"2007-09-01",-23.6,-56.2,26.138708114624
"2007-09-01",-23.6,-55.8,25.9554653167725
"2007-09-01",-23.6,-55.6,25.3516025543213
"2007-09-01",-23.8,-58.2,25.7284145355225
"2007-09-01",-23.8,-58.4,25.5754070281982
"2007-09-01",-23.8,-60.8,24.8167114257812
"2007-09-01",-23.8,-60,25.1812171936035
"2007-09-01",-23.8,-60.6,24.9254703521729
"2007-09-01",-23.8,-60.2,25.1141567230225
"2007-09-01",-23.8,-60.4,25.0649585723877
"2007-09-01",-23.8,-58.6,25.4933109283447
"2007-09-01",-23.8,-59.8,25.2832164764404
"2007-09-01",-23.8,-59.4,25.3778858184814
"2007-09-01",-23.8,-59.6,25.3185596466064
"2007-09-01",-23.8,-59.2,25.3785743713379
"2007-09-01",-23.8,-58.8,25.4673633575439
"2007-09-01",-23.8,-59,25.3933525085449
"2007-09-01",-23.8,-57.6,26.1416301727295
"2007-09-01",-23.8,-56.8,26.4350700378418
"2007-09-01",-23.8,-57.8,26.0031509399414
"2007-09-01",-23.8,-58,25.8521690368652
"2007-09-01",-23.8,-57.4,26.2707920074463
"2007-09-01",-23.8,-57,26.4765319824219
"2007-09-01",-23.8,-57.2,26.381965637207
"2007-09-01",-23.8,-56.6,26.428617477417
"2007-09-01",-23.8,-56.2,26.1157665252686
"2007-09-01",-23.8,-56.4,26.3487663269043
"2007-09-01",-23.8,-56,26.0124588012695
"2007-09-01",-23.8,-55.6,25.8464279174805
"2007-09-01",-23.8,-55.8,25.9699382781982
"2007-09-01",-24.4,-57.2,25.8036441802979
"2007-09-01",-24,-57.6,25.9380855560303
"2007-09-01",-24,-57.8,25.78346824646
"2007-09-01",-24,-58,25.6446495056152
"2007-09-01",-24,-60.4,24.8226566314697
"2007-09-01",-24,-59.6,25.0564918518066
"2007-09-01",-24,-60.2,24.9182834625244
"2007-09-01",-24,-59.8,24.9878330230713
"2007-09-01",-24,-60,24.9610691070557
"2007-09-01",-24,-58.2,25.5103721618652
"2007-09-01",-24,-59.4,25.1781272888184
"2007-09-01",-24,-59,25.2549324035645
"2007-09-01",-24,-59.2,25.2261924743652
"2007-09-01",-24,-58.8,25.2732467651367
"2007-09-01",-24,-58.4,25.3808727264404
"2007-09-01",-24,-58.6,25.3187808990479
"2007-09-01",-24,-54.6,24.7129402160645
"2007-09-01",-24,-57,26.260705947876
"2007-09-01",-24,-56.2,25.9545497894287
"2007-09-01",-24,-57.2,26.1674308776855
"2007-09-01",-24,-57.4,26.0591945648193
"2007-09-01",-24,-56.8,26.34694480896
"2007-09-01",-24,-56.4,26.0968151092529
"2007-09-01",-24,-56.6,26.286994934082
"2007-09-01",-24,-54.8,24.8004932403564
"2007-09-01",-24,-56,25.8190574645996
"2007-09-01",-24,-55.6,25.5420970916748
"2007-09-01",-24,-55.8,25.7489833831787
"2007-09-01",-24,-55.4,24.6803226470947
"2007-09-01",-24,-55,24.7322425842285
"2007-09-01",-24,-55.2,24.7537231445312
"2007-09-01",-24,-54.4,24.9776935577393
"2007-09-01",-24.4,-57.4,25.6252403259277
"2007-09-01",-24.2,-57.6,25.7001304626465
"2007-09-01",-24.2,-57.8,25.5254592895508
"2007-09-01",-24.2,-59.4,24.9145584106445
"2007-09-01",-24.2,-59.6,24.836597442627
"2007-09-01",-24.2,-58,25.3893795013428
"2007-09-01",-24.2,-59.2,24.9983310699463
"2007-09-01",-24.2,-58.8,25.120096206665
"2007-09-01",-24.2,-59,25.1470985412598
"2007-09-01",-24.2,-58.6,25.0801773071289
"2007-09-01",-24.2,-58.2,25.244701385498
"2007-09-01",-24.2,-58.4,25.1553249359131
"2007-09-01",-24.2,-54.6,24.5036792755127
"2007-09-01",-24.2,-57,26.0863037109375
"2007-09-01",-24.2,-56.2,25.6695289611816
"2007-09-01",-24.2,-57.2,25.987283706665
"2007-09-01",-24.2,-57.4,25.854621887207
"2007-09-01",-24.2,-56.8,26.2378330230713
"2007-09-01",-24.2,-56.4,25.8988132476807
"2007-09-01",-24.2,-56.6,26.009952545166
"2007-09-01",-24.2,-54.8,24.288106918335
"2007-09-01",-24.2,-56,25.4019088745117
"2007-09-01",-24.2,-55.6,25.5263862609863
"2007-09-01",-24.2,-55.8,25.4955520629883
"2007-09-01",-24.2,-55.4,25.2472400665283
"2007-09-01",-24.2,-55,24.283878326416
"2007-09-01",-24.2,-55.2,24.5184364318848
"2007-09-01",-24.2,-54.4,24.8597469329834
"2007-09-01",-24.4,-57.6,25.4361038208008
"2007-09-01",-24.4,-57.8,25.2599487304688
"2007-09-01",-24.4,-58,25.1091270446777
"2007-09-01",-24.4,-58.2,24.9607467651367
"2007-09-01",-24.4,-59.4,24.7202968597412
"2007-09-01",-24.4,-59,24.9073600769043
"2007-09-01",-24.4,-59.2,24.8066329956055
"2007-09-01",-24.4,-58.8,24.9834423065186
"2007-09-01",-24.4,-58.4,24.9119300842285
"2007-09-01",-24.4,-58.6,24.9677982330322
"2007-09-01",-24.4,-57,25.9605731964111
"2007-09-01",-24.4,-55.8,24.955738067627
"2007-09-01",-24.4,-56,24.9847888946533
"2007-09-01",-24.4,-56.6,25.9731693267822
"2007-09-01",-24.4,-56.8,26.2448043823242
"2007-09-01",-24.4,-56.2,25.2094326019287
"2007-09-01",-24.4,-56.4,25.6891441345215
"2007-09-01",-24.4,-54.4,24.7079753875732
"2007-09-01",-24.4,-55.6,25.1681346893311
"2007-09-01",-24.4,-55.2,24.6559658050537
"2007-09-01",-24.4,-55.4,24.9187259674072
"2007-09-01",-24.4,-55,24.2797565460205
"2007-09-01",-24.4,-54.6,24.3244228363037
"2007-09-01",-24.4,-54.8,24.1227550506592
"2007-09-01",-24.6,-57.4,25.4162158966064
"2007-09-01",-24.6,-57.6,25.2083530426025
"2007-09-01",-24.6,-57.8,25.101490020752
"2007-09-01",-24.6,-59,24.7323131561279
"2007-09-01",-24.6,-58.6,24.8028564453125
"2007-09-01",-24.6,-58.8,24.7861747741699
"2007-09-01",-24.6,-58.4,24.8049030303955
"2007-09-01",-24.6,-58,24.9524536132812
"2007-09-01",-24.6,-58.2,24.7261028289795
"2007-09-01",-24.6,-54.4,24.5641307830811
"2007-09-01",-24.6,-56.8,25.9247341156006
"2007-09-01",-24.6,-56,24.738410949707
"2007-09-01",-24.6,-57,25.7822761535645
"2007-09-01",-24.6,-57.2,25.6200351715088
"2007-09-01",-24.6,-56.6,25.8573112487793
"2007-09-01",-24.6,-56.2,25.0376033782959
"2007-09-01",-24.6,-56.4,25.5095329284668
"2007-09-01",-24.6,-54.6,24.4095897674561
"2007-09-01",-24.6,-55.8,24.590202331543
"2007-09-01",-24.6,-55.4,24.5222454071045
"2007-09-01",-24.6,-55.6,24.5775966644287
"2007-09-01",-24.6,-55.2,24.4563217163086
"2007-09-01",-24.6,-54.8,24.1014289855957
"2007-09-01",-24.6,-55,24.0610599517822
"2007-09-01",-24.8,-57.2,25.5041542053223
"2007-09-01",-24.8,-57.4,25.3334846496582
"2007-09-01",-24.8,-57.6,25.1671752929688
"2007-09-01",-24.8,-57.8,24.9702396392822
"2007-09-01",-24.8,-58.6,24.4186153411865
"2007-09-01",-24.8,-58.4,24.5288124084473
"2007-09-01",-24.8,-58,24.8321132659912
"2007-09-01",-24.8,-58.2,24.6832294464111
"2007-09-01",-24.8,-56.6,25.9086627960205
"2007-09-01",-24.8,-55.8,24.4366397857666
"2007-09-01",-24.8,-56.8,25.8360385894775
"2007-09-01",-24.8,-57,25.7174110412598
"2007-09-01",-24.8,-56.4,25.420862197876
"2007-09-01",-24.8,-56,24.623706817627
"2007-09-01",-24.8,-56.2,24.9825439453125
"2007-09-01",-24.8,-54.4,24.4855308532715
"2007-09-01",-24.8,-55.6,24.3275356292725
"2007-09-01",-24.8,-55.2,24.1173896789551
"2007-09-01",-24.8,-55.4,24.2845706939697
"2007-09-01",-24.8,-55,23.9765224456787
"2007-09-01",-24.8,-54.6,24.3003749847412
"2007-09-01",-24.8,-54.8,24.1582527160645
"2007-09-01",-25.2,-56.2,25.1790180206299
"2007-09-01",-25,-56.4,25.5168209075928
"2007-09-01",-25,-56.6,25.7189502716064
"2007-09-01",-25,-56.8,25.6373291015625
"2007-09-01",-25,-58,24.6798915863037
"2007-09-01",-25,-57.6,25.0679626464844
"2007-09-01",-25,-57.8,24.8584766387939
"2007-09-01",-25,-57.4,25.3068237304688
"2007-09-01",-25,-57,25.5134601593018
"2007-09-01",-25,-57.2,25.4463634490967
"2007-09-01",-25,-55.8,24.2149543762207
"2007-09-01",-25,-55,24.0037670135498
"2007-09-01",-25,-56,24.3634395599365
"2007-09-01",-25,-56.2,25.0389499664307
"2007-09-01",-25,-55.6,24.0881175994873
"2007-09-01",-25,-55.2,24.0191211700439
"2007-09-01",-25,-55.4,24.0220050811768
"2007-09-01",-25,-54.8,24.0597190856934
"2007-09-01",-25,-54.6,24.3143653869629
"2007-09-01",-25.2,-56.4,25.4344272613525
"2007-09-01",-25.2,-56.6,25.4842300415039
"2007-09-01",-25.2,-56.8,25.4471397399902
"2007-09-01",-25.2,-57,25.3607864379883
"2007-09-01",-25.2,-57.6,24.9584465026855
"2007-09-01",-25.2,-57.2,25.3585090637207
"2007-09-01",-25.2,-57.4,25.2199363708496
"2007-09-01",-25.2,-55.8,24.0266761779785
"2007-09-01",-25.2,-54.8,23.966178894043
"2007-09-01",-25.2,-56,24.4347972869873
"2007-09-01",-25.2,-55,23.865894317627
"2007-09-01",-25.2,-55.4,23.8665084838867
"2007-09-01",-25.2,-55.6,23.9176025390625
"2007-09-01",-25.2,-55.2,23.8387489318848
"2007-09-01",-25.2,-54.6,24.1981296539307
"2007-09-01",-25.4,-56.4,25.1005687713623
"2007-09-01",-25.4,-56.6,25.1103019714355
"2007-09-01",-25.4,-56.8,25.0209350585938
"2007-09-01",-25.4,-57.4,25.1069221496582
"2007-09-01",-25.4,-57,24.9344520568848
"2007-09-01",-25.4,-57.2,25.1232032775879
"2007-09-01",-25.4,-55.8,23.895263671875
"2007-09-01",-25.4,-55,23.695650100708
"2007-09-01",-25.4,-56,24.2086620330811
"2007-09-01",-25.4,-56.2,24.6744003295898
"2007-09-01",-25.4,-55.6,23.7572498321533
"2007-09-01",-25.4,-55.2,23.667293548584
"2007-09-01",-25.4,-55.4,23.703441619873
"2007-09-01",-25.4,-54.8,23.8639736175537
"2007-09-01",-25.4,-54.6,24.1646518707275
"2007-09-01",-25.6,-55.8,23.7251510620117
"2007-09-01",-25.6,-56,23.8990821838379
"2007-09-01",-25.6,-56.2,24.4563789367676
"2007-09-01",-25.6,-56.4,24.8120403289795
"2007-09-01",-25.6,-57.6,24.3465461730957
"2007-09-01",-25.6,-57.2,24.8876628875732
"2007-09-01",-25.6,-57.4,24.7054786682129
"2007-09-01",-25.6,-57,24.6415195465088
"2007-09-01",-25.6,-56.6,24.7197093963623
"2007-09-01",-25.6,-56.8,24.6591835021973
"2007-09-01",-25.6,-55.2,23.5005130767822
"2007-09-01",-25.6,-55.4,23.536600112915
"2007-09-01",-25.6,-55.6,23.6180896759033
"2007-09-01",-25.6,-55,23.536750793457
"2007-09-01",-25.6,-54.6,23.959846496582
"2007-09-01",-25.6,-54.8,23.7706127166748
"2007-09-01",-25.8,-55.6,23.4601879119873
"2007-09-01",-25.8,-55.8,23.5809497833252
"2007-09-01",-25.8,-57.4,24.1781177520752
"2007-09-01",-25.8,-57.6,24.0389442443848
"2007-09-01",-25.8,-57.8,23.89186668396
"2007-09-01",-25.8,-56,23.68385887146
"2007-09-01",-25.8,-57.2,24.4527645111084
"2007-09-01",-25.8,-56.8,24.3529777526855
"2007-09-01",-25.8,-57,24.4168338775635
"2007-09-01",-25.8,-56.6,24.3733348846436
"2007-09-01",-25.8,-56.2,23.7663288116455
"2007-09-01",-25.8,-56.4,24.1636600494385
"2007-09-01",-25.8,-55,23.3570957183838
"2007-09-01",-25.8,-55.2,23.3206901550293
"2007-09-01",-25.8,-55.4,23.3839893341064
"2007-09-01",-25.8,-54.8,23.6373977661133
"2007-09-01",-26,-57.4,23.8375072479248
"2007-09-01",-26,-57.6,23.7429237365723
"2007-09-01",-26,-57.8,23.5990390777588
"2007-09-01",-26,-56,23.6997184753418
"2007-09-01",-26,-56.8,23.897819519043
"2007-09-01",-26,-57.2,23.9915733337402
"2007-09-01",-26,-57,23.885181427002
"2007-09-01",-26,-56.2,23.7457962036133
"2007-09-01",-26,-56.6,23.8951416015625
"2007-09-01",-26,-56.4,23.7959880828857
"2007-09-01",-26,-55.4,22.9235305786133
"2007-09-01",-26,-55.8,23.5132751464844
"2007-09-01",-26,-55.6,23.1525459289551
"2007-09-01",-26,-54.8,23.5395336151123
"2007-09-01",-26,-55.2,23.0588264465332
"2007-09-01",-26,-55,23.2822780609131
"2007-09-01",-26.2,-57.6,23.4363327026367
"2007-09-01",-26.2,-57.8,23.3443813323975
"2007-09-01",-26.2,-58,23.2293262481689
"2007-09-01",-26.2,-56.2,23.6228218078613
"2007-09-01",-26.2,-57,23.4108371734619
"2007-09-01",-26.2,-57.4,23.4840793609619
"2007-09-01",-26.2,-57.2,23.6105175018311
"2007-09-01",-26.2,-56.4,23.544734954834
"2007-09-01",-26.2,-56.8,23.3731365203857
"2007-09-01",-26.2,-56.6,23.4087963104248
"2007-09-01",-26.2,-54.8,23.0845031738281
"2007-09-01",-26.2,-55.6,23.3028526306152
"2007-09-01",-26.2,-56,23.667407989502
"2007-09-01",-26.2,-55.8,23.6126823425293
"2007-09-01",-26.2,-55,22.8973712921143
"2007-09-01",-26.2,-55.4,22.8600330352783
"2007-09-01",-26.2,-55.2,22.6143398284912
"2007-09-01",-26.4,-57.4,23.075870513916
"2007-09-01",-26.4,-57.6,23.1029453277588
"2007-09-01",-26.4,-57.8,23.0547924041748
"2007-09-01",-26.4,-58.2,23.1561164855957
"2007-09-01",-26.4,-58,23.0685424804688
"2007-09-01",-26.4,-56,23.5727233886719
"2007-09-01",-26.4,-56.8,22.9012985229492
"2007-09-01",-26.4,-57.2,22.9726028442383
"2007-09-01",-26.4,-57,22.9171314239502
"2007-09-01",-26.4,-56.2,23.4266128540039
"2007-09-01",-26.4,-56.6,22.9660968780518
"2007-09-01",-26.4,-56.4,23.2305641174316
"2007-09-01",-26.4,-55.4,22.570779800415
"2007-09-01",-26.4,-55.8,23.5121212005615
"2007-09-01",-26.4,-55.6,23.147439956665
"2007-09-01",-26.4,-54.8,22.9931640625
"2007-09-01",-26.4,-55.2,22.5810012817383
"2007-09-01",-26.4,-55,22.8204746246338
"2007-09-01",-26.6,-57.6,22.9134731292725
"2007-09-01",-26.6,-57.8,22.9445552825928
"2007-09-01",-26.6,-58,22.99489402771
"2007-09-01",-26.6,-56.2,23.1985511779785
"2007-09-01",-26.6,-57,22.879919052124
"2007-09-01",-26.6,-57.4,22.8939895629883
"2007-09-01",-26.6,-57.2,22.8690910339355
"2007-09-01",-26.6,-56.4,22.9948120117188
"2007-09-01",-26.6,-56.8,22.8451862335205
"2007-09-01",-26.6,-56.6,22.8636264801025
"2007-09-01",-26.6,-54.8,22.9102210998535
"2007-09-01",-26.6,-55.6,22.8932704925537
"2007-09-01",-26.6,-56,23.3692455291748
"2007-09-01",-26.6,-55.8,23.3187294006348
"2007-09-01",-26.6,-55,22.8798179626465
"2007-09-01",-26.6,-55.4,22.5851230621338
"2007-09-01",-26.6,-55.2,22.6956214904785
"2007-09-01",-26.8,-57.2,22.8284664154053
"2007-09-01",-26.8,-57.4,22.8399429321289
"2007-09-01",-26.8,-58.2,23.07985496521
"2007-09-01",-26.8,-57.6,22.886547088623
"2007-09-01",-26.8,-58,22.9339962005615
"2007-09-01",-26.8,-57.8,22.9086780548096
"2007-09-01",-26.8,-55.8,22.8786087036133
"2007-09-01",-26.8,-56.6,22.8084545135498
"2007-09-01",-26.8,-57,22.9282302856445
"2007-09-01",-26.8,-56.8,22.84521484375
"2007-09-01",-26.8,-56,23.132345199585
"2007-09-01",-26.8,-56.4,22.8964881896973
"2007-09-01",-26.8,-56.2,23.074089050293
"2007-09-01",-26.8,-55.2,22.6431941986084
"2007-09-01",-26.8,-55.6,22.7324905395508
"2007-09-01",-26.8,-55.4,22.600076675415
"2007-09-01",-27,-57.2,22.6728820800781
"2007-09-01",-27,-57.4,22.8003253936768
"2007-09-01",-27,-58.2,23.0511207580566
"2007-09-01",-27,-58.4,23.0494956970215
"2007-09-01",-27,-57.6,22.8543109893799
"2007-09-01",-27,-58,22.9709491729736
"2007-09-01",-27,-57.8,22.8700275421143
"2007-09-01",-27,-55.8,22.6893501281738
"2007-09-01",-27,-56.6,22.6720657348633
"2007-09-01",-27,-57,22.7079391479492
"2007-09-01",-27,-56.8,22.732364654541
"2007-09-01",-27,-56,22.8852252960205
"2007-09-01",-27,-56.4,22.6237506866455
"2007-09-01",-27,-56.2,22.868221282959
"2007-09-01",-27,-55.6,22.5921058654785
"2007-09-01",-27.2,-56.8,22.5237789154053
"2007-09-01",-27.2,-58.4,22.9220008850098
"2007-09-01",-27.2,-58.6,22.8722019195557
"2007-09-01",-27.2,-57,22.5624675750732
"2007-09-01",-27.2,-57.8,22.9106197357178
"2007-09-01",-27.2,-58.2,22.9195556640625
"2007-09-01",-27.2,-58,22.9356727600098
"2007-09-01",-27.2,-57.2,22.680685043335
"2007-09-01",-27.2,-57.6,22.8301067352295
"2007-09-01",-27.2,-57.4,22.7651767730713
"2007-09-01",-27.2,-56.2,22.4963626861572
"2007-09-01",-27.2,-56.6,22.4271144866943
"2007-09-01",-27.2,-56.4,22.3908252716064
"2007-09-01",-27.2,-56,22.5910892486572
"2007-09-01",-27.2,-55.8,22.5060997009277
"2007-09-01",-27.4,-57,22.494836807251
"2007-09-01",-27.4,-57.2,22.5537357330322
"2007-09-01",-27.4,-57.4,22.6459064483643
"2007-09-01",-27.4,-56.4,22.3405704498291
"2007-09-01",-27.4,-56.8,22.3914794921875
"2007-09-01",-27.4,-56.6,22.330451965332
"2007-09-01",-27.4,-55.8,22.3122634887695
"2007-10-01",-19.6,-60.6,30.1950912475586
"2007-10-01",-19.6,-60.8,30.2155132293701
"2007-10-01",-19.6,-61,29.9595165252686
"2007-10-01",-19.6,-61.2,29.6779747009277
"2007-10-01",-19.6,-61.4,29.3573627471924
"2007-10-01",-19.4,-59,29.5738010406494
"2007-10-01",-19.4,-59.2,29.5467376708984
"2007-10-01",-19.4,-60.2,29.7256183624268
"2007-10-01",-19.4,-59.4,29.5859260559082
"2007-10-01",-19.4,-60,29.7115249633789
"2007-10-01",-19.4,-59.6,29.6575412750244
"2007-10-01",-19.4,-59.8,29.6766128540039
"2007-10-01",-19.6,-58.8,30.0114078521729
"2007-10-01",-19.6,-59,29.6743984222412
"2007-10-01",-19.6,-60,30.0949230194092
"2007-10-01",-19.6,-60.2,30.0297031402588
"2007-10-01",-19.6,-60.4,30.1699333190918
"2007-10-01",-19.6,-59.2,29.6354789733887
"2007-10-01",-19.6,-59.8,29.8432445526123
"2007-10-01",-19.6,-59.4,29.6067886352539
"2007-10-01",-19.6,-59.6,29.7364978790283
"2007-10-01",-19.6,-58.6,30.1548404693604
"2007-10-01",-19.8,-61.6,28.8964366912842
"2007-10-01",-19.8,-61.8,28.6727523803711
"2007-10-01",-19.8,-58.6,30.2016448974609
"2007-10-01",-19.8,-60.4,30.0958595275879
"2007-10-01",-19.8,-61.4,29.4584140777588
"2007-10-01",-19.8,-60.6,30.1382350921631
"2007-10-01",-19.8,-61.2,29.7171821594238
"2007-10-01",-19.8,-60.8,30.1514072418213
"2007-10-01",-19.8,-61,30.1027183532715
"2007-10-01",-19.8,-58.8,30.1314258575439
"2007-10-01",-19.8,-59.8,30.0988922119141
"2007-10-01",-19.8,-60,30.1122455596924
"2007-10-01",-19.8,-60.2,30.0956993103027
"2007-10-01",-19.8,-59,30.0345516204834
"2007-10-01",-19.8,-59.6,30.0550937652588
"2007-10-01",-19.8,-59.2,30.0366878509521
"2007-10-01",-19.8,-59.4,30.0036697387695
"2007-10-01",-19.8,-58.4,30.2906322479248
"2007-10-01",-20,-61.2,29.5084781646729
"2007-10-01",-20,-61.4,29.4524440765381
"2007-10-01",-20,-61.6,29.3194904327393
"2007-10-01",-20,-61.8,28.737922668457
"2007-10-01",-20,-58.4,30.1833572387695
"2007-10-01",-20,-60.2,30.0309543609619
"2007-10-01",-20,-60.4,30.0265235900879
"2007-10-01",-20,-61,29.7317371368408
"2007-10-01",-20,-60.6,30.0323257446289
"2007-10-01",-20,-60.8,29.9936370849609
"2007-10-01",-20,-58.6,30.0976467132568
"2007-10-01",-20,-59.6,30.0444107055664
"2007-10-01",-20,-59.8,30.0698337554932
"2007-10-01",-20,-60,30.0998058319092
"2007-10-01",-20,-58.8,30.111083984375
"2007-10-01",-20,-59.4,30.084789276123
"2007-10-01",-20,-59,30.1240119934082
"2007-10-01",-20,-59.2,30.1330833435059
"2007-10-01",-20,-58.2,30.2904529571533
"2007-10-01",-20.4,-60.6,29.8087940216064
"2007-10-01",-20.2,-61.2,29.4488887786865
"2007-10-01",-20.2,-61.4,29.3616199493408
"2007-10-01",-20.2,-61.6,29.2184257507324
"2007-10-01",-20.2,-61.8,28.6165676116943
"2007-10-01",-20.2,-62,28.4976253509521
"2007-10-01",-20.2,-58.2,30.1339263916016
"2007-10-01",-20.2,-60,30.2540988922119
"2007-10-01",-20.2,-61,29.7564811706543
"2007-10-01",-20.2,-60.2,30.0525531768799
"2007-10-01",-20.2,-60.8,29.914436340332
"2007-10-01",-20.2,-60.4,29.9420051574707
"2007-10-01",-20.2,-60.6,29.9238471984863
"2007-10-01",-20.2,-58.4,30.0612144470215
"2007-10-01",-20.2,-59.4,30.177360534668
"2007-10-01",-20.2,-59.6,30.2191638946533
"2007-10-01",-20.2,-59.8,30.2334728240967
"2007-10-01",-20.2,-58.6,30.0737934112549
"2007-10-01",-20.2,-59.2,30.0936393737793
"2007-10-01",-20.2,-58.8,30.0270519256592
"2007-10-01",-20.2,-59,30.071460723877
"2007-10-01",-20.4,-60.8,29.776969909668
"2007-10-01",-20.4,-61,29.7452983856201
"2007-10-01",-20.4,-61.2,29.6267051696777
"2007-10-01",-20.4,-61.4,29.2954063415527
"2007-10-01",-20.4,-61.6,29.2140445709229
"2007-10-01",-20.4,-61.8,29.0173473358154
"2007-10-01",-20.4,-62,28.552303314209
"2007-10-01",-20.4,-59.8,30.1137046813965
"2007-10-01",-20.4,-60,30.068733215332
"2007-10-01",-20.4,-60.2,30.0260009765625
"2007-10-01",-20.4,-60.4,29.8947086334229
"2007-10-01",-20.4,-58.2,30.07568359375
"2007-10-01",-20.4,-59.2,30.0149745941162
"2007-10-01",-20.4,-59.4,30.0575618743896
"2007-10-01",-20.4,-59.6,30.1003513336182
"2007-10-01",-20.4,-58.4,30.0063877105713
"2007-10-01",-20.4,-59,30.0028896331787
"2007-10-01",-20.4,-58.6,30.0150547027588
"2007-10-01",-20.4,-58.8,30.0288753509521
"2007-10-01",-20.6,-60.6,29.7246227264404
"2007-10-01",-20.6,-62,28.842643737793
"2007-10-01",-20.6,-62.2,28.2751274108887
"2007-10-01",-20.6,-60.8,29.6697006225586
"2007-10-01",-20.6,-61.6,29.0867671966553
"2007-10-01",-20.6,-61.8,29.0339336395264
"2007-10-01",-20.6,-61,29.6023616790771
"2007-10-01",-20.6,-61.4,29.1780300140381
"2007-10-01",-20.6,-61.2,29.4867649078369
"2007-10-01",-20.6,-58.2,30.0225639343262
"2007-10-01",-20.6,-59.6,29.9892520904541
"2007-10-01",-20.6,-60.4,29.7975215911865
"2007-10-01",-20.6,-59.8,29.9457492828369
"2007-10-01",-20.6,-60.2,29.8291835784912
"2007-10-01",-20.6,-60,29.888069152832
"2007-10-01",-20.6,-58.4,29.9619693756104
"2007-10-01",-20.6,-59.2,30.0242652893066
"2007-10-01",-20.6,-59.4,30.0180702209473
"2007-10-01",-20.6,-58.6,29.9279537200928
"2007-10-01",-20.6,-59,30.0438899993896
"2007-10-01",-20.6,-58.8,30.0012531280518
"2007-10-01",-20.8,-60.4,29.6850185394287
"2007-10-01",-20.8,-61.8,28.8492259979248
"2007-10-01",-20.8,-62,28.598653793335
"2007-10-01",-20.8,-62.2,28.1788311004639
"2007-10-01",-20.8,-60.6,29.6181716918945
"2007-10-01",-20.8,-61.4,29.2514610290527
"2007-10-01",-20.8,-61.6,28.9866161346436
"2007-10-01",-20.8,-60.8,29.5528450012207
"2007-10-01",-20.8,-61.2,29.4540538787842
"2007-10-01",-20.8,-61,29.4904747009277
"2007-10-01",-20.8,-58,30.0534629821777
"2007-10-01",-20.8,-59.4,29.9381427764893
"2007-10-01",-20.8,-60.2,29.6687030792236
"2007-10-01",-20.8,-59.6,29.836389541626
"2007-10-01",-20.8,-60,29.7215099334717
"2007-10-01",-20.8,-59.8,29.7974834442139
"2007-10-01",-20.8,-58.2,30.002140045166
"2007-10-01",-20.8,-59,30.0081787109375
"2007-10-01",-20.8,-59.2,30.0313949584961
"2007-10-01",-20.8,-58.4,29.9502468109131
"2007-10-01",-20.8,-58.8,29.9700050354004
"2007-10-01",-20.8,-58.6,29.9316997528076
"2007-10-01",-21,-60.4,29.588623046875
"2007-10-01",-21,-61.8,28.6253700256348
"2007-10-01",-21,-62,28.5972003936768
"2007-10-01",-21,-62.2,28.4564094543457
"2007-10-01",-21,-60.6,29.5161457061768
"2007-10-01",-21,-61.4,29.2757015228271
"2007-10-01",-21,-61.6,28.9799156188965
"2007-10-01",-21,-60.8,29.4489116668701
"2007-10-01",-21,-61.2,29.3223323822021
"2007-10-01",-21,-61,29.3819942474365
"2007-10-01",-21,-58,29.9884700775146
"2007-10-01",-21,-59.4,29.849967956543
"2007-10-01",-21,-60.2,29.5844287872314
"2007-10-01",-21,-59.6,29.6741580963135
"2007-10-01",-21,-60,29.5669937133789
"2007-10-01",-21,-59.8,29.5816497802734
"2007-10-01",-21,-58.2,30.0419654846191
"2007-10-01",-21,-59,29.9378986358643
