id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
188616-adquisicion-equipos-muebles-oficina,188616-adquisicion-equipos-muebles-oficina,188616-adquisicion-equipos-muebles-oficina,188616,Adquisicion de Equipos y Muebles de Oficina,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,39,23,Muebles y Enseres,3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,L,Por Lote,212300625.000000000000,212300625.000000000000,PYG,Guaraníes,2010-11-25 10:42:29,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188616-adquisicion-equipos-muebles-oficina/resumen-adjudicacion.html
188617-adquisicion-repuestos-aeronaves,188617-adquisicion-repuestos-aeronaves,188617-adquisicion-repuestos-aeronaves,188617,Adquisicion de Repuestos para Aeronaves,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,5404927313.000000000000,5404927313.000000000000,PYG,Guaraníes,2010-08-20 08:53:30,NINGUNO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188617-adquisicion-repuestos-aeronaves/resumen-adjudicacion.html
188618-adquisicion-paracaidas,188618-adquisicion-paracaidas,188618-adquisicion-paracaidas,188618,Adquisicion de Paracaidas,Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional / Poder Ejecutivo,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,101135983.000000000000,101135983.000000000000,PYG,Guaraníes,2010-09-15 12:29:27,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188618-adquisicion-paracaidas/resumen-adjudicacion.html
188619-repuestos-equipos-informatica,188619-repuestos-equipos-informatica,188619-repuestos-equipos-informatica,188619,Repuestos para Equipos de Informatica,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,115511950.000000000000,115511950.000000000000,PYG,Guaraníes,2010-11-23 09:00:19,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188619-repuestos-equipos-informatica/resumen-adjudicacion.html
188620-adquisicion-articulos-electricidad-ferreteria-respuestos-herramientas,188620-adquisicion-articulos-electricidad-ferreteria-respuestos-herramientas,188620-adquisicion-articulos-electricidad-ferreteria-respuestos-herramientas,188620,"ADQUISICION ARTICULOS DE ELECTRICIDAD, FERRETERIA, RESPUESTOS Y HERRAMIENTAS",Ministerio de Justicia  / Poder Ejecutivo,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,L,Por Lote,218999194.000000000000,218999194.000000000000,PYG,Guaraníes,2010-07-20 08:40:43,SIN  OBSERVACIONES,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188620-adquisicion-articulos-electricidad-ferreteria-respuestos-herramientas/resumen-adjudicacion.html
188624-contratacion-servicio-limpieza-terrenos,188624-contratacion-servicio-limpieza-terrenos,188624-contratacion-servicio-limpieza-terrenos,188624,Contratación de Servicio de Limpieza de Terrenos,Municipalidad de Villa Elisa / Municipalidades,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,79800000.000000000000,79800000.000000000000,PYG,Guaraníes,2010-04-23 12:01:22,Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188624-contratacion-servicio-limpieza-terrenos/resumen-adjudicacion.html
188625-combustibles-lubricantes,188625-combustibles-lubricantes,188625-combustibles-lubricantes,188625,COMBUSTIBLES Y LUBRICANTES,Gobierno Departamental de Itapua / Gobiernos Departamentales,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,1112530000.000000000000,1112530000.000000000000,PYG,Guaraníes,2010-05-26 15:02:06,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188625-combustibles-lubricantes/resumen-adjudicacion.html
188626-adquisicion-neumaticos-vehiculos-maquinarias,188626-adquisicion-neumaticos-vehiculos-maquinarias,188626-adquisicion-neumaticos-vehiculos-maquinarias,188626,ADQUISICIÓN DE NEUMATICOS PARA VEHICULOS Y MAQUINARIAS,Administración Nacional de Navegación y Puertos / Empresas Públicas,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,296380000.000000000000,143880000.000000000000,PYG,Guaraníes,2010-11-04 11:10:36,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188626-adquisicion-neumaticos-vehiculos-maquinarias/resumen-adjudicacion.html
188628-adquisicion-medicamentos-hospitales-especializados,188628-adquisicion-medicamentos-hospitales-especializados,188628-adquisicion-medicamentos-hospitales-especializados,188628,ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,38688887011.000000000000,9322751842.000000000000,PYG,Guaraníes,2010-07-22 09:30:04,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188628-adquisicion-medicamentos-hospitales-especializados/resumen-adjudicacion.html
188630-adquisicion-periodico,188630-adquisicion-periodico,188630-adquisicion-periodico,188630,Adquisición de Periodico,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,45261900.000000000000,45261900.000000000000,PYG,Guaraníes,2010-06-22 16:25:04,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188630-adquisicion-periodico/resumen-adjudicacion.html
188635-adquisicion-reloj-marcador-control-asistencia,188635-adquisicion-reloj-marcador-control-asistencia,188635-adquisicion-reloj-marcador-control-asistencia,188635,Adquisicion de reloj marcador para control de asistencia,Municipalidad de Pilar / Municipalidades,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,2000000.000000000000,2000000.000000000000,PYG,Guaraníes,2010-06-07 10:03:02,Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188635-adquisicion-reloj-marcador-control-asistencia/resumen-adjudicacion.html
188637-recarga-extintores,188637-recarga-extintores,188637-recarga-extintores,188637,Recarga de Extintores,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,32,16,Productos quimicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,45219400.000000000000,45219400.000000000000,PYG,Guaraníes,2010-08-31 08:06:46,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188637-recarga-extintores/resumen-adjudicacion.html
188642-adquisicion-insecticidas-fumigantes-otros,188642-adquisicion-insecticidas-fumigantesy-otros,188642-adquisicion-insecticidas-fumigantes-otros,188642,"Adquisición de insecticidas, fumigantes y otros.",Policia Nacional / Ministerio del Interior / Poder Ejecutivo,32,16,Productos quimicos,1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,22182800.000000000000,22182800.000000000000,PYG,Guaraníes,2010-08-31 16:51:39,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188642-adquisicion-insecticidas-fumigantes-otros/resumen-adjudicacion.html
188649-construccion-e-instalacion-sistemas-agua-corriente-acci,188649-construccion-e-instalacion-sistemas-agua-corriente-acci,188649-construccion-e-instalacion-sistemas-agua-corriente-acci,188649,Construcción e instalación de Sistemas de Agua Corriente ACCI ,Presidencia de la República / Poder Ejecutivo,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",42,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,1887247206.000000000000,1887247206.000000000000,PYG,Guaraníes,2010-06-24 16:25:08,Los sistemas de agua serán construidos en los Departamentos de Caazapa y Guaira. Pliego de Bases y Condiciones Publicado como Adenda.-,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188649-construccion-e-instalacion-sistemas-agua-corriente-acci/resumen-adjudicacion.html
188654-antibioticos-varios,188654-antibioticos-varios,188654-antibioticos-varios-1,188654,ANTIBIOTICOS VARIOS,Presidencia de la República / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",38,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,15551100.000000000000,15551100.000000000000,PYG,Guaraníes,2010-12-07 12:24:43,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188654-antibioticos-varios/resumen-adjudicacion.html
188662-mantenimiento-reparacion-embrague-tractor-agrale-propiedad-rectorado,188662-mantenimiento-reparacion-embrague-tractor-agrale-propiedad-rectorado,188662-mantenimiento-reparacion-embrague-tractor-agrale-propiedad-rectorado,188662,"Mantenimiento y Reparación de embrague del tractor Agrale, propiedad del Rectorado de la UNA ",Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,6000000.000000000000,6000000.000000000000,PYG,Guaraníes,2010-06-22 07:30:25,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188662-mantenimiento-reparacion-embrague-tractor-agrale-propiedad-rectorado/resumen-adjudicacion.html
188663-alquileres-bienes-inmuebles-playa-vehiculos,188663-alquileres-bienes-inmuebles-playa-vehiculos,188663-alquileres-bienes-inmuebles-playa-vehiculos,188663,ALQUILERES DE BIENES INMUEBLES - PLAYA DE VEHICULOS,"Ministerio de Urbanismo, Vivienda y Habitat / Poder Ejecutivo",19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,7,LC,Locación de Inmuebles,EJE,Ejecutado,T,Por Total,30000000.000000000000,15000000.000000000000,PYG,Guaraníes,2010-08-24 14:55:16,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188663-alquileres-bienes-inmuebles-playa-vehiculos/resumen-adjudicacion.html
188665-servicios-gastronomicos,188665-servicios-gastronomicos,188665-servicios-gastronomicos,188665,SERVICIOS GASTRONOMICOS,Consejo Nacional de Ciencia y Tecnología / Presidencia de la República / Poder Ejecutivo,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,16500000.000000000000,16500000.000000000000,PYG,Guaraníes,2010-04-22 07:45:04,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188665-servicios-gastronomicos/resumen-adjudicacion.html
188667-servicio-seguridad,188667-servicio-seguridad,188667-servicio-seguridad,188667,SERVICIO DE SEGURIDAD,Consejo Nacional de Ciencia y Tecnología / Presidencia de la República / Poder Ejecutivo,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,25560000.000000000000,25560000.000000000000,PYG,Guaraníes,2010-04-20 12:52:20,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188667-servicio-seguridad/resumen-adjudicacion.html
188668-reacondicionamiento-parcial-centro-abastecimiento-municipal,188668-reacondicionamiento-parcial-centro-abastecimiento-municipal,188668-reacondicionamiento-parcial-centro-abastecimiento-municipal,188668,REACONDICIONAMIENTO PARCIAL DEL CENTRO DE ABASTECIMIENTO MUNICIPAL,Municipalidad de Yaguaron / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,184877550.000000000000,184877550.000000000000,PYG,Guaraníes,2010-07-05 10:14:59,Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188668-reacondicionamiento-parcial-centro-abastecimiento-municipal/resumen-adjudicacion.html
188670-adquisicion-muebles-enseres,188670-adquisicion-muebles-enseres,188670-adquisicion-muebles-enseres,188670,Adquisicion de Muebles y Enseres,Universidad Nacional de Concepción / Universidades Nacionales,39,23,Muebles y Enseres,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,47200000.000000000000,47200000.000000000000,PYG,Guaraníes,2010-08-16 15:48:30,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188670-adquisicion-muebles-enseres/resumen-adjudicacion.html
188672-mantenimiento-reparacion-tablero-electrico,188672-mantenimiento-reparacion-tablero-electrico,188672-mantenimiento-reparacion-tablero-electrico,188672,Mantenimiento y reparacion de tablero electrico,Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,2640000.000000000000,2640000.000000000000,PYG,Guaraníes,2010-08-03 15:21:57,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188672-mantenimiento-reparacion-tablero-electrico/resumen-adjudicacion.html
188673-recarga-extintores,188673-recarga-extintores,188673-recarga-extintores,188673,Recarga de Extintores,Facultad de Ingenieria / Universidad Nacional de Asunción / Universidades Nacionales,32,16,Productos quimicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,1299120.000000000000,1299120.000000000000,PYG,Guaraníes,2010-08-12 09:18:37,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188673-recarga-extintores/resumen-adjudicacion.html
188674-adquisicion-papel,188674-adquisicion-papel,188674-adquisicion-papel,188674,ADQUISICION DE PAPEL,Consejo Nacional de Ciencia y Tecnología / Presidencia de la República / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,6290000.000000000000,6290000.000000000000,PYG,Guaraníes,2010-04-20 10:40:08,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188674-adquisicion-papel/resumen-adjudicacion.html
188677-adquisicion-plantas-semillas,188677-adquisicion-plantas-semillas,188677-adquisicion-plantas-semillas,188677,Adquisición de Plantas y Semillas,Municipalidad de Concepción / Municipalidades,35,19,Bienes e insumos agropecuario y forestal,38,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,7100000.000000000000,7100000.000000000000,PYG,Guaraníes,2010-12-03 10:32:06,Llamado procesado conforme al art. 210 de la Ley 3966/2010 Nueva Ley Orgánica Municipal,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188677-adquisicion-plantas-semillas/resumen-adjudicacion.html
188680-adquisicion-alimentos-personas,188680-adquisicion-alimentos-personas,188680-adquisicion-alimentos-personas,188680,ADQUISICION DE ALIMENTOS PARA PERSONAS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,30,14,Productos Alimenticios,3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,274996450.000000000000,274996450.000000000000,PYG,Guaraníes,2010-06-10 10:04:18,"En el Item Carnaza de Primera se debera cotizar carza negra.

",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188680-adquisicion-alimentos-personas/resumen-adjudicacion.html
188682-adquisicion-articulos-limpieza-direccion-correos,188682-adquisicion-articulos-limpieza-direccion-correos,188682-adquisicion-articulos-limpieza-direccion-correos,188682,ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA DIRECCION DE CORREOS,Dirección Nacional de Correos del Paraguay / Entes Autónomos y Autárquicos,28,12,Elementos e insumos de limpieza,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,19886690.000000000000,19886690.000000000000,PYG,Guaraníes,2010-12-07 12:47:24,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188682-adquisicion-articulos-limpieza-direccion-correos/resumen-adjudicacion.html
188684-adquisicion-extintores,188684-adquisicion-extintores,188684-adquisicion-extintores,188684,Adquisicion de Extintores,Facultad de Ingenieria / Universidad Nacional de Asunción / Universidades Nacionales,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,8739000.000000000000,8739000.000000000000,PYG,Guaraníes,2010-08-12 12:47:35,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188684-adquisicion-extintores/resumen-adjudicacion.html
188685-servicios-despacho-aduanero,188685-servicios-despacho-aduanero,188685-servicios-despacho-aduanero,188685,Servicios de Despacho Aduanero,Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,23,7,Servicios Técnicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,105000000.000000000000,60000000.000000000000,PYG,Guaraníes,2010-09-03 10:27:29,NINGUNO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188685-servicios-despacho-aduanero/resumen-adjudicacion.html
188688-adquisicion-uniformes-personal-administrativos-servicios-generales,188688-adquisicion-uniformes-p-personal-administrativos-serv-generales,188688-adquisicion-uniformes-personal-administrativos-servicios-generales,188688,ADQUISICION DE UNIFORMES PARA PERSONAL ADMINISTRATIVOS Y SERVICIOS GENERALES.,Facultad de Ingenieria / Universidad Nacional de Asunción / Universidades Nacionales,26,10,"Textiles, vestuarios y calzados",1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,L,Por Lote,36211800.000000000000,36211800.000000000000,PYG,Guaraníes,2010-10-08 08:53:17,PRESENTAR MUESTRA DE TELA SEGUN ESPECIFICACIONES TECNICAS SOLICITADAS EN EL ANEXO 3.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188688-adquisicion-uniformes-personal-administrativos-servicios-generales/resumen-adjudicacion.html
188689-adquisicion-utiles-oficina-direccion-correos,188689-adquisicion-utiles-oficina-direccion-correos,188689-adquisicion-utiles-oficina-direccion-correos,188689,ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE CORREOS,Dirección Nacional de Correos del Paraguay / Entes Autónomos y Autárquicos,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,EJE,Ejecutado,L,Por Lote,24737140.000000000000,24737140.000000000000,PYG,Guaraníes,2010-12-16 15:44:41,"LA GARANTIA DEL MANTENIMIENTO DEL 3% QUE SE MENCIONA ARRIBA, SE REFIERE A QUE EL ANEXO 2 DE LA CARTA DE INVITACION DEBE SER PRESENTADA COMO DECLARACION JURADA, CON SUS COTIZACIONES BIEN DETALLADAS, FIRMADA Y SELLADA POR EL REPRESENTANTE DE LA EMPRESA.",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188689-adquisicion-utiles-oficina-direccion-correos/resumen-adjudicacion.html
188692-contratacion-servicio-mantenimiento-reparacion-vehiculos-volvo,188692-contratacion-servicio-mantenimiento-reparacion-vehiculos-volvo,188692-contratacion-servicio-mantenimiento-reparacion-vehiculos-volvo,188692,CONTRATACION DEL SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VOLVO,Banco Central del Paraguay / Banca Central del Estado,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,50000000.000000000000,40000000.000000000000,PYG,Guaraníes,2010-04-20 11:37:38,PARA TRABAJOS DE MANTENIMIENTO MAXIMO 3 DIAS HABILES Y PARA TRABAJOS MAYORES MAXIMO 10 DIAS HABILES.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188692-contratacion-servicio-mantenimiento-reparacion-vehiculos-volvo/resumen-adjudicacion.html
188694-adquisicion-libros,188694-adquisicion-libros,188694-adquisicion-libros,188694,Adquisicion de Libros,Facultad de Ingenieria / Universidad Nacional de Asunción / Universidades Nacionales,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",1,CD,Contratación Directa,ADJP,Adjudicado Parcialmente,I,Por Item,10890800.000000000000,10890800.000000000000,PYG,Guaraníes,2010-05-27 14:58:17,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188694-adquisicion-libros/resumen-adjudicacion.html
188697-adquisicion-reloj-biometriocos,188697-adquisicion-reloj-biometriocos,188697-adquisicion-reloj-biometriocos,188697,Adquisicion de Reloj Biometriocos,Universidad Nacional de Concepción / Universidades Nacionales,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,5000000.000000000000,5000000.000000000000,PYG,Guaraníes,2010-04-19 09:10:56,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188697-adquisicion-reloj-biometriocos/resumen-adjudicacion.html
188698-construccion-adecuacion-remodelacion-oficinas-tribunales-juzgados,188698-construccion-adecuacion-remodelacion-oficinas-tribunales-juzgados,188698-construccion-adecuacion-remodelacion-oficinas-tribunales-juzgados,188698,"Construccion, Adecuacion, Remodelacion de Oficinas de Tribunales y Juzgados",Tribunal Superior de Justicia Electoral / Poder Judicial,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,L,Por Lote,3111288584.000000000000,3111288584.000000000000,PYG,Guaraníes,2010-09-14 15:21:16,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188698-construccion-adecuacion-remodelacion-oficinas-tribunales-juzgados/resumen-adjudicacion.html
188700-contratacion-poliza-seguro-varios-rectoado-una,188700-contratacion-poliza-seguro-varios-rectoado-una,188700-contratacion-poliza-seguro-varios-rectoado-una,188700,Contratacion de Poliza de Seguro Varios para el Rectoado UNA,Rectorado / Universidad Nacional de Asunción / Universidades Nacionales,22,6,Seguros,1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,58881006.000000000000,58881006.000000000000,PYG,Guaraníes,2010-07-14 11:50:10,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188700-contratacion-poliza-seguro-varios-rectoado-una/resumen-adjudicacion.html
188701-artes-graficas,188701-artes-graficas,188701-artes-graficas,188701,ARTES GRAFICAS,Presidencia de la República / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",26,CD,BID - Contratación Directa (CD/SD),EJE,Ejecutado,T,Por Total,14195664.000000000000,14195664.000000000000,PYG,Guaraníes,2010-05-18 16:14:09,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188701-artes-graficas/resumen-adjudicacion.html
188702-adq-mantenimiento-vehiculos,188702-adq-mantenimiento-vehiculos,188702-adq-mantenimiento-vehiculos,188702,ADQ. DE MANTENIMIENTO DE VEHICULOS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,107700000.000000000000,107700000.000000000000,PYG,Guaraníes,2010-05-05 16:11:34,"recordamos a los oferentes la presentacion  Certificado de Cumplimiento Tributario,
conforme al inciso c) del art. 194 de la ley 125/91, en reemplazo de la Declaración
Jurada del Impuesto al Valor Agregado (IVA) correspondiente al mes precedente
a la fecha de apertura de Ofertas y del Impuesto a la Renta del último ejercicio
fiscal. Esto en virtud de la Resolución SSET N° 8/08, en vigencia desde 1 de julio del",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/188702-adq-mantenimiento-vehiculos/resumen-adjudicacion.html
